"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"999","Plaque","Translucent white jade"," Adornment; Accessories","1 3/8 x 1 3/4 x 3/16 in. (3.49 x 4.45 x 0.48 cm)","Plaque","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","translucent white jade","",,"Bequest of Alfred F. Pillsbury","50.46.325","","Artist",,,"","Asian Art","Public Domain","valid",2812,2173,0,"1",0,,,"[""""]","medium:""Translucent white jade""",32.42375
"1031","Pendant in the Form of a Heng Girdle","Translucent white jade"," Adornment","4 3/8 x 9/16 x 3/16 in. (11.11 x 1.43 x 0.48 cm)","Pendant","Asia","China",,"475-221 BCE","G215","5th-3rd century BCE","","","","","translucent white jade. Stylized dragon heads at each end of band shaped pendant. Three perforations.","",,"Bequest of Alfred F. Pillsbury","50.46.356","","Artist",,,"","Asian Art","Public Domain","valid",2766,753,0,"1",0,,,"[""""]","medium:""Translucent white jade""",32.42375
"1022","Pendant in the Form of a Xi Dragon","Translucent white jade with brown markings"," Adornment","2 1/2 x 1 1/8 in. (6.35 x 2.86 cm)","Pendant","Asia","China",,"475-221 BCE","G215","5th-3rd century BCE","","","","","Knot opener with an ornate open work of an animal head; incision and open work. Translucent white jade with brown marks; traces of clay-like substance.","",,"Bequest of Alfred F. Pillsbury","50.46.349","","Artist",,,"","Asian Art","Public Domain","valid",3904,1620,0,"1",0,,,"[""""]","medium:""Translucent white jade""",24.354946
"1011","Disc with Slit Opening","Translucent white jade with calcified markings"," (not assigned)","1/8 x 1 13/16 in. (0.24 x 4.6 cm)","Disc with Slit Opening","Asia","China",,"475-221 BCE","G215","5th-3rd century BCE","","","","","plain surface; translucent white jade with opaque white marks of calcification. The disk shaped object is often identified as a 'chueh'.","",,"Bequest of Alfred F. Pillsbury","50.46.337","","Artist",,,"","Asian Art","Public Domain","valid",2796,2664,0,"1",0,,,"[""""]","medium:""Translucent white jade""",24.354946
"904","Jade Pendant","Translucent white jade with traces of red pigment"," Adornment","1 1/4 x 1 7/8 x 3/16 in. (3.18 x 4.76 x 0.48 cm)","Pendant","Asia","China",,"1027-775 BCE","G215","11th-8th century BCE","","","","","Silhouette of a bird's profile with curved tail; incised lines to indicate the general features of the bird, identical design on both sides; small perforation at the curved neck of the bird pendant. White translucent jade; traces of red pigment; the back side of the pendant is calcified in ivory color; traces of woven texture is found in the back near the area of the bird's beak.","",,"Bequest of Alfred F. Pillsbury","50.46.236","","Artist",,,"","Asian Art","Public Domain","valid",3008,1996,0,"1",0,,,"[""""]","medium:""Translucent white jade""",20.320545
"900","Buffalo-Head Appliqué","Translucent white jade with light brown jade with traces of red pigment"," Adornment","1 7/16 x 2 1/8 x 3/16 in. (3.65 x 5.4 x 0.48 cm)","Appliqué","Asia","China",,"1027-775 BCE","G215","11th-8th century BCE","","","","","Mask of an animal with horns (buffalo) in relief; pendant perforation is drilled at the center of the mouth; incised features at only the front side; translucent jade; traces of red pigment; white jade with light brown clouds","",,"Bequest of Alfred F. Pillsbury","50.46.232","","Artist",,,"","Asian Art","Public Domain","valid",1932,1303,0,"1",0,,,"[""""]","medium:""Translucent white jade""",16.286142
"930","Seated Figurine Pendant","Translucent white jade with opaque calcification"," Adornment","H.1 x W.1/2 x D.5/8 in.","Pendant","Asia","China",,"1122-722 BCE","Not on View","12th-8th century BCE","","","","","Jade, seated human figurine, columnar in full round; a pendant hole in the back of the head. Translucent white jade with opaque calcification.","",,"Bequest of Alfred F. Pillsbury","50.46.261","","Artist",,,"","Asian Art","Public Domain","valid",1498,2098,0,"1",0,,,"[""""]","medium:""Translucent white jade""",15.712869
"1043","Finial","Translucent white jade with brown markings"," Sculpture","1 1/2 x 1 3/16 x 7/16 in. (3.81 x 3.02 x 1.11 cm)","Finial","Asia","China",,"475-221 BCE","Not on View","5th-3rd century BCE","","","","","Translucent white jade with brown markings. Rectangular plaque with mushroom-shaped cap. Spiral-cloud and striation pattern on surface with pair of birds on front side of cap.","","From ","Bequest of Alfred F. Pillsbury","50.46.367","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Translucent white jade""",7.8564343