"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"22963","Glass, from a syllabub set","Lead and non-lead glass"," Glass","4 x 2 7/8 x 2 7/8 in. (10.16 x 7.3 x 7.3 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","glass of syllabub set consisting of three syllabub stands, six glasses and an orange glass","","From ","Gift of funds from the Decorative Arts Council","81.58.6","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4034,4209,0,"1",0,,,"[""""]","medium:""Lead and non-lead glass""",29.17631
"95130","Orange Glass, from a syllabub set","Lead and non-lead glass"," Glass","6 1/4 x 4 1/2 x 4 1/2 in. (15.88 x 11.43 x 11.43 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","orange glass of syllabub set consisting of three syllabub stands, six glasses and an orange glass","","From ","Gift of funds from the Decorative Arts Council","81.58.10","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4034,4209,0,"1",0,,,"[""""]","medium:""Lead and non-lead glass""",29.17631
"22965","Glass, from a syllabub set","Lead and non-lead glass"," Glass","4 x 2 7/8 x 2 7/8 in. (10.16 x 7.3 x 7.3 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","glass of syllabub set consisting of three syllabub stands, six glasses and an orange glass","","From ","Gift of funds from the Decorative Arts Council","81.58.8","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4034,4209,0,"1",0,,,"[""""]","medium:""Lead and non-lead glass""",29.17631
"22938","Top stand, from a syllabub set","Lead and non-lead glass"," Glass","6 1/8 x 8 1/2 x 8 1/2 in. (15.56 x 21.59 x 21.59 cm)","Stand","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","top stand of syllabub set consisting of three syllabub stands, six glasses and an orange glass","","From ","Gift of funds from the Decorative Arts Council","81.58.3","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",3856,3238,0,"1",0,,,"[""""]","medium:""Lead and non-lead glass""",29.17631
"2902","Bottom stand, from a syllabub set","Lead and non-lead glass"," Glass","6 1/4 x 6 1/4 x 14 3/8 in. (15.88 x 15.88 x 36.51 cm)","Stand","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","bottom stand of Syllabub Set consisting of three syllabub stands, six glasses and an orange glass","",,"Gift of funds from the Decorative Arts Council","81.58.1","","Artist",,,"","European Art","Public Domain","valid",3185,5256,0,"1",0,,,"[""""]","medium:""Lead and non-lead glass""",29.17631
"22964","Glass, from a syllabub set","Lead and non-lead glass"," Glass","4 x 2 7/8 x 2 7/8 in. (10.16 x 7.3 x 7.3 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","glass of syllabub set consisting of three syllabub stands, six glasses and an orange glass","",,"Gift of funds from the Decorative Arts Council","81.58.7","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4034,4209,0,"1",0,,,"[""""]","medium:""Lead and non-lead glass""",29.17631
"22961","Glass, from a syllabub set","Lead and non-lead glass"," Glass","4 x 2 7/8 x 2 7/8 in. (10.16 x 7.3 x 7.3 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","glass from syllabub set consisting of three syllabub stands, six glasses and an orange glass","",,"Gift of funds from the Decorative Arts Council","81.58.4","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4530,4561,0,"1",0,,,"[""""]","medium:""Lead and non-lead glass""",29.17631
"22966","Glass, from a syllabub set","Lead and non-lead glass"," Glass","4 x 2 7/8 x 2 7/8 in. (10.16 x 7.3 x 7.3 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","glass of syllabub set consisting of three syllabub stands, six glasses and an orange glass","",,"Gift of funds from the Decorative Arts Council","81.58.9","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4034,4209,0,"1",0,,,"[""""]","medium:""Lead and non-lead glass""",29.17631
"22924","Middle stand, from a syllabub set","Lead and non-lead glass"," Glass","6 1/8 x 10 1/4 x 10 1/4 in. (15.56 x 26.04 x 26.04 cm)","Stand","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","middle stand of syllabub set consisting of three syllabub stands, six glasses and an orange glass","",,"Gift of funds from the Decorative Arts Council","81.58.2","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",3566,5451,0,"1",0,,,"[""""]","medium:""Lead and non-lead glass""",29.17631
"22962","Glass, from a syllabub set","Lead and non-lead glass"," Glass","4 x 2 7/8 x 2 7/8 in. (10.16 x 7.3 x 7.3 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","glass of syllabub set consisting of three syllabub stands, six glasses and an orange glass","",,"Gift of funds from the Decorative Arts Council","81.58.5","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4034,4209,0,"1",0,,,"[""""]","medium:""Lead and non-lead glass""",29.17631