"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"30083","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","2 9/16 x 7 5/8 x 3 13/16in. (6.5 x 19.4 x 9.7cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with three animals, one boat and several square patterns; rounded ends and cigar end; square take-up reel","","From ","Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.7","","Artist",,,"","Asian Art","Public Domain","valid",5163,3192,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton""",27.066374
"30085","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","3 1/4 x 6 1/2 x 3 3/4in. (8.3 x 16.5 x 9.5cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with pierced design of open flower; wheel, string and stop entact; two metal feet at one end","","From ","Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.9","","Artist",,,"","Asian Art","Public Domain","valid",4909,2910,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton""",27.066374
"30078","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","4 1/16 x 8 1/8 x 5 1/4in. (10.3 x 20.6 x 13.3cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with three distinctive floral patterns, two framed by a square border","",,"Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.2","","Artist",,,"","Asian Art","Public Domain","valid",5408,3539,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton""",27.066374
"30084","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","2 1/2 x 7 x 4 1/4in. (6.4 x 17.8 x 10.8cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with cloud design at nose only, circular spiral design at front end; wheel string and stop entact","",,"Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.8","","Artist",,,"","Asian Art","Public Domain","valid",4746,3301,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton""",27.066374
"30077","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","3 3/4 x 7 7/16 x 3 1/8in. (9.5 x 18.9 x 7.9cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with dragon and floral motif; green pigment visible","",,"Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.1","","Artist",,,"","Asian Art","Public Domain","valid",5373,3582,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton""",27.066374
"30079","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","3 x 7 7/8 x 4 3/8in. (7.6 x 20 x 11.1cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with pierced work of a dragon's head under a sprawling tree top","",,"Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.3","","Artist",,,"","Asian Art","Public Domain","valid",5327,3598,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton""",27.066374
"30081","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","2 15/16 x 8 1/2 x 5in. (7.5 x 21.6 x 12.7cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with clouds at one end; four brass feet and side discs","",,"Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.5","","Artist",,,"","Asian Art","Public Domain","valid",5295,3530,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton""",27.066374
"30082","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","2 3/4 x 10 7/8 x 4 3/8in. (7 x 27.6 x 11.1cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with cloud and open floral design at one end; traces of red or orange pigment at top near wheel well","",,"Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.6","","Artist",,,"","Asian Art","Public Domain","valid",5141,2833,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton""",27.066374
"30080","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","3 3/16 x 9 3/4 x 5 13/16in. (8.1 x 24.8 x 14.8cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with rectangular trim at base and open flower motif; ink well circular and attached by metal band","",,"Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.4","","Artist",,,"","Asian Art","Public Domain","valid",5010,3603,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton""",27.066374