"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"4569","Armchair","Oak, leather upholstery, metal tacks"," Furniture","36 1/2 x 24 3/8 x 26 in. (92.71 x 61.91 x 66.04 cm)","Armchair","North America","United States",,"c. 1912-1913","G300","20th century","","","","Purcell and Elmslie designed a number of Midwestern banks. These square brick buildings with their opaque art-glass window walls embodied the qualities of solidity and stability important to bankers and their customers. The most elaborate was the Merchants National Bank of Winona, Minnesota, still in use as a bank today. Twelve chairs of this design were made for the bank directors' boardroom. Their cube-like shape echoes that of the bank building. The vertical spindle ""screens"" forming the sides probably influenced Purcell and Elmslie's designs of armchairs and decorative interior elements for the Edna S. Purcell residence (now the Purcell-Cutts house), in Minneapolis, designed at the same time.","","","From the Merchants National Bank of Winona, Winona, Minnesota; Purcell, Feick and Elmslie, architects","Driscoll Arts Accession Fund","93.54","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",3985,5031,0,"1",1,,,"[""4525"",""4569""]","medium:""Oak, leather""",19.144688,,
"10029","Chair, from a dining set","Oak, leather"," Furniture","37 1/4 x 17 1/8 x 18 in. (94.62 x 43.5 x 45.72 cm)","Chair","North America","United States",,"1904","Not on View","20th century","","","","","Tall, straight back with wide panel at top; thin octagonal spindles on back with octagonal legs; green leather seat","","From the George Barton House of the Darwin D. Martin complex in Buffalo, New York; Frank Lloyd Wright, architect","Gift of funds from the Regis Corporation","99.29.2a,b","Designer: Frank Lloyd Wright; Manufacturer: Matthews Brothers Furniture Company","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",4324,3556,0,"1",0,,,"[""10029"",""10030"",""10031"",""10032"",""10033"",""10034"",""10035"",""10036""]","medium:""Oak, leather""",17.583754,,
"10032","Chair, from a dining set","Oak, leather"," Furniture","37 1/4 x 17 1/8 x 18 in. (94.62 x 43.5 x 45.72 cm)","Chair","North America","United States",,"1904","Not on View","20th century","","","","","Tall, straight back with wide panel at top; thin octagonal spindles on back with octagonal legs; green leather seat","","From the George Barton House of the Darwin D. Martin complex in Buffalo, New York; Frank Lloyd Wright, architect","Gift of funds from the Regis Corporation","99.29.5a,b","Designer: Frank Lloyd Wright; Manufacturer: Matthews Brothers Furniture Company","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",4324,3556,0,"1",0,,,"[""10029"",""10030"",""10031"",""10032"",""10033"",""10034"",""10035"",""10036""]","medium:""Oak, leather""",17.583754,,
"10035","Chair, from a dining set","Oak, leather"," Furniture","37 1/4 x 17 1/8 x 18 in. (94.62 x 43.5 x 45.72 cm)","Chair","North America","United States",,"1904","Not on View","20th century","","","","","Tall, straight back with wide panel at top; thin octagonal spindles on back with octagonal legs; green leather seat","","From the George Barton House of the Darwin D. Martin complex in Buffalo, New York; Frank Lloyd Wright, architect","Gift of funds from the Regis Corporation","99.29.8a,b","Designer: Frank Lloyd Wright; Manufacturer: Matthews Brothers Furniture Company","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",4324,3556,0,"1",0,,,"[""10029"",""10030"",""10031"",""10032"",""10033"",""10034"",""10035"",""10036""]","medium:""Oak, leather""",17.583754,,
"10033","Chair, from a dining set","Oak, leather"," Furniture","37 1/4 x 17 1/8 x 18 in. (94.62 x 43.5 x 45.72 cm)","Chair","North America","United States",,"1904","Not on View","20th century","","","","","Tall, straight back with wide panel at top; thin octagonal spindles on back with octagonal legs; green leather seat","","From the George Barton House of the Darwin D. Martin complex in Buffalo, New York; Frank Lloyd Wright, architect","Gift of funds from the Regis Corporation","99.29.6a,b","Designer: Frank Lloyd Wright; Manufacturer: Matthews Brothers Furniture Company","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",4324,3556,0,"1",0,,,"[""10029"",""10030"",""10031"",""10032"",""10033"",""10034"",""10035"",""10036""]","medium:""Oak, leather""",17.583754,,
"10034","Chair, from a dining set","Oak, leather"," Furniture","37 1/4 x 17 1/8 x 18 in. (94.62 x 43.5 x 45.72 cm)","Chair","North America","United States",,"1904","Not on View","20th century","","","","","Tall, straight back with wide panel at top; thin octagonal spindles on back with octagonal legs; green leather seat","","From the George Barton House of the Darwin D. Martin complex in Buffalo, New York; Frank Lloyd Wright, architect","Gift of funds from the Regis Corporation","99.29.7a,b","Designer: Frank Lloyd Wright; Manufacturer: Matthews Brothers Furniture Company","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",4324,3556,0,"1",0,,,"[""10029"",""10030"",""10031"",""10032"",""10033"",""10034"",""10035"",""10036""]","medium:""Oak, leather""",17.583754,,
"10036","Chair, from a dining set","Oak, leather"," Furniture","37 1/4 x 17 1/8 x 18 in. (94.62 x 43.5 x 45.72 cm)","Chair","North America","United States",,"1904","Not on View","20th century","","","","","Tall, straight back with wide panel at top; thin octagonal spindles on back with octagonal legs; green leather seat","","From the George Barton House of the Darwin D. Martin complex in Buffalo, New York; Frank Lloyd Wright, architect","Gift of funds from the Regis Corporation","99.29.9a,b","Designer: Frank Lloyd Wright; Manufacturer: Matthews Brothers Furniture Company","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",4324,3556,0,"1",0,,,"[""10029"",""10030"",""10031"",""10032"",""10033"",""10034"",""10035"",""10036""]","medium:""Oak, leather""",17.583754,true,true
"10031","Chair, from a dining set","Oak, leather"," Furniture","37 1/4 x 17 1/8 x 18 in. (94.62 x 43.5 x 45.72 cm)","Chair","North America","United States",,"1904","Not on View","20th century","","","","","Tall, straight back with wide panel at top; thin octagonal spindles on back with octagonal legs; green leather seat","","From the George Barton House of the Darwin D. Martin complex in Buffalo, New York; Frank Lloyd Wright, architect","Gift of funds from the Regis Corporation","99.29.4a,b","Designer: Frank Lloyd Wright; Manufacturer: Matthews Brothers Furniture Company","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",4324,3556,0,"1",0,,,"[""10029"",""10030"",""10031"",""10032"",""10033"",""10034"",""10035"",""10036""]","medium:""Oak, leather""",17.583754,,
"10030","Chair, from a dining set","Oak, leather"," Furniture","37 1/4 x 17 1/8 x 18 in. (94.62 x 43.5 x 45.72 cm)","Chair","North America","United States",,"1904","Not on View","20th century","","","","","Tall, straight back with wide panel at top; thin octagonal spindles on back with octagonal legs; green leather seat","","From the George Barton House of the Darwin D. Martin complex in Buffalo, New York; Frank Lloyd Wright, architect","Gift of funds from the Regis Corporation","99.29.3a,b","Designer: Frank Lloyd Wright; Manufacturer: Matthews Brothers Furniture Company","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",4324,3556,0,"1",0,,,"[""10029"",""10030"",""10031"",""10032"",""10033"",""10034"",""10035"",""10036""]","medium:""Oak, leather""",17.583754,,