"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"98144","Bag","Cotton; passementerie"," Textiles","9 1/2 x 7 1/4 in. (24.13 x 18.42 cm)
12 1/2 in. (31.75 cm) (object part, strap)","Bag","Asia","Syria",,"19th century","Not on View","19th century","","","","","lined blue velvet edged with multicolored ojya; thin, braided strap; red cotton lining","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.58","","Artist",,,"","Asian Art","Public Domain","valid",3104,3636,0,"1",0,,,"[""""]","medium:""Cotton; passementerie""",14.204553,
"24191","Trim, printed cotton border","Cotton; passementerie"," Textiles","8 x 2 in. (20.32 x 5.08 cm)","Trim, printed cotton border","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","printed cotton border, blue and white simulated looped braid","",,"Gift of funds from Phyllis Lehmberg","84.112.8","","Artist",,,"","European Art","Public Domain","valid",5096,1762,0,"1",0,,,"[""""]","medium:""Cotton; passementerie""",14.204553,
"24188","Trim, printed cotton border","Cotton; passementerie"," Textiles","8 x 2 1/2 in. (20.32 x 6.35 cm)","Trim, printed cotton border","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","printed cotton border, Greek key design, blue","",,"Gift of funds from Phyllis Lehmberg","84.112.5","","Artist",,,"","European Art","Public Domain","valid",5351,1963,0,"1",0,,,"[""""]","medium:""Cotton; passementerie""",14.204553,
"24190","Trim, printed cotton border","Cotton; passementerie"," Textiles","8 x 5 in. (20.32 x 12.7 cm)","Trim, printed cotton border","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","printed cotton border, red and yellow simulated looped braid","",,"Gift of funds from Phyllis Lehmberg","84.112.7","","Artist",,,"","European Art","Public Domain","valid",5247,1602,0,"1",0,,,"[""""]","medium:""Cotton; passementerie""",14.204553,
"24189","Trim, printed cotton border","Cotton; passementerie"," Textiles","8 x 2 in. (20.32 x 5.08 cm)","Trim, printed cotton border","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","printed cotton border","",,"Gift of funds from Phyllis Lehmberg","84.112.6","","Artist",,,"","European Art","Public Domain","valid",5371,1654,0,"1",0,,,"[""""]","medium:""Cotton; passementerie""",14.204553,
"24192","Trim, horizontal band","Cotton; passementerie"," Textiles","19 x 3 in. (48.26 x 7.62 cm)","Trim, horizontal band","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","horizontal band, printed cotton, Empire design, gold and red","",,"Gift of funds from Phyllis Lehmberg","84.112.9","","Artist",,,"","European Art","Public Domain","valid",5295,1180,0,"1",0,,,"[""""]","medium:""Cotton; passementerie""",14.204553,
"13617","Figural Border","Cotton (?); passementerie"," Textiles","6 3/4 x 11 1/2in. (17.1 x 29.2cm)","Figural Border","South America","Peru",,"Date Unknown","Not on View",,"Inscription","","\'R85-22\', in black paint, recto LR corner of frame","","L-shaped length of trimming; knit in maroon, blue, pink, brown, white, green, yellow and grey; row of walking birds on a scalloped border; mounted between 2 sheets of plexi","","From ","Gift of George W. Rickey","2000.77.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",1,,,"[""""]","medium:""Cotton; passementerie""",7.1022763,
"25207","Passementerie","Cotton; passementerie"," Textiles","66 3/4 x 1 1/2 in. (169.55 x 3.81 cm)","Passementerie","Europe",,,"19th century","Not on View","19th century","","","","","green cord interwoven with two sets of green threads to form a double looped design with a space running the length of the band","","From ","Gift of funds from Mrs. John H. Roller","87.23.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; passementerie""",7.1022763,
"24205","Trim, printed floral strip, one of seven","Cotton; passementerie"," Textiles","6 3/4 x 2 3/4 in. (17.15 x 6.99 cm)","Trim, printed floral strip, one of seven","Europe","France",,"19th century","Not on View","19th century","","","","","blue printed floral strip","","From ","Gift of Elinor Merrell","84.111.1.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; passementerie""",7.1022763,
"24204","Trim, printed floral strip, one of seven","Cotton; passementerie"," Textiles","8 1/2 x 2 3/4 in. (21.59 x 6.99 cm)","Trim, printed floral strip, one of seven","Europe","France",,"19th century","Not on View","19th century","","","","","blue printed floral strip","","From ","Gift of Elinor Merrell","84.111.1.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; passementerie""",7.1022763,
"24202","Trim, printed floral strip, one of seven","Cotton; passementerie"," Textiles","8 x 2 in. (20.32 x 5.08 cm)","Trim, printed floral strip, one of seven","Europe","France",,"19th century","Not on View","19th century","","","","","blue printed floral strip","","From ","Gift of Elinor Merrell","84.111.1.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; passementerie""",7.1022763,
"24200","Trim, printed floral strip, one of seven","Cotton; passementerie"," Textiles","8 3/4 x 3 in. (22.23 x 7.62 cm)","Trim, printed floral strip, one of seven","Europe","France",,"19th century","Not on View","19th century","","","","","blue printed floral strip","","From ","Gift of Elinor Merrell","84.111.1.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; passementerie""",7.1022763,
"21657","Fragment of Cord","Cotton; passementerie"," Textiles","12 1/2 x 3/16in. (31.8 x 0.5cm)","Fragment of Cord","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Braided brown cord. Frayed.","","From ","The John R. Van Derlip Fund","77.77.101","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; passementerie""",7.1022763,
"24210","Trim, printed floral strip, one of seven","Cotton; passementerie"," Textiles","8 3/4 x 1 3/4 in. (22.23 x 4.45 cm)","Trim, printed floral strip, one of seven","Europe","France",,"19th century","Not on View","19th century","","","","","purple printed floral strip","","From ","Gift of Elinor Merrell","84.111.1.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; passementerie""",7.1022763,
"24196","Trim, printed floral strip, one of seven","Cotton; passementerie"," Textiles","9 x 2 3/4 in. (22.86 x 6.99 cm)","Trim, printed floral strip, one of seven","Europe","France",,"19th century","Not on View","19th century","","","","","purple printed floral strip","","From ","Gift of Elinor Merrell","84.111.1.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; passementerie""",7.1022763,
"24206","Trim, printed floral strip, one of seven","Cotton; passementerie"," Textiles","8 1/4 x 2 3/4 in. (20.96 x 6.99 cm)","Trim, printed floral strip, one of seven","Europe","France",,"19th century","Not on View","19th century","","","","","brown on yellow ground printed floral strip","","From ","Gift of Elinor Merrell","84.111.1.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; passementerie""",7.1022763,
"25227","Trim, passemnterie","Cotton; passementerie"," Textiles","25 1/4 x 2 in. (64.14 x 5.08 cm)","Trim, passemnterie","Europe",,,"early 19th century","Not on View","19th century","","","","","red and green and some white cotton cording weft woven with the same color threads to create a snake-like pattern; 23 inches long intact (with 2 1/4 inches of loose cording on right edge)","","From ","Gift of funds from Mrs. John H. Roller","87.23.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; passementerie""",7.1022763,
"28285","Drawstring Cord","Cotton; passementerie"," Textiles","314 in. (797.56 cm)","Drawstring Cord","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","multi units of red and blue thread plied together","","From ","Gift of Nobuko Kajitani","93.95.18b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; passementerie""",7.1022763,true
"25208","Passementerie","Silk and cotton; passementerie"," Textiles","48 x 1 1/2 in. (121.92 x 3.81 cm)","Passementerie","Europe",,,"20th century","Not on View","20th century","","","","","blue passementerie of cotton and chenille weft","","From ","Gift of funds from Mrs. John H. Roller","87.23.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; passementerie""",5.6995034,