"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage"
"16721","Chair Cover","woven fabric"," Textiles","L. 63 ¼ x W. 19 ⅛ in. (160.02 x 48.26 cm)","cloth","Asia","China",,"Kangxi period, 1662-1722","Not on View","17th-18th century","","","","","Chair cover of red k'ossu , of the same color and design as 42.8.198, and the mate to it.","",,"The John R. Van Derlip Fund","42.8.199","","Artist",,,"","Asian Art","Public Domain","valid",1274,1920,0,"1",0,,,"[""16702"",""16721""]","medium:""Woven fabric""",15.549822,,
"18606","Oriental rug","Woven fabric"," Floor Coverings","73 x 48 1/2 in. (185.42 x 123.2 cm)","Oriental rug","Asia","Turkey",,"19th century","Not on View","19th century","","","","","rug, Oriental; beige background, blue and white geometrical designs; eleven borders, missing end borders; rare; condition poor, very worn, per Alice Best Rogers","",,"Gift of Mrs. Charles C. Bovey","63.30","","Artist",,,"","Asian Art","Public Domain","valid",5026,3506,0,"1",0,,,"[""""]","medium:""Woven fabric""",15.549822,,
"15561","Mat","woven fabric"," Textiles","37 x 37 in.","cloth","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Mat, Samarkand type, small, with one large floral medallion in center and a smaller one below it. Gold field scattered with flowers in profile and stiff vines. Three borders, the outer one plain red, the inner ones carrying the Greek meander on red grounds. Two guard stripes, one black and one pale blue separate the borders. Side sovercast in red wool; one end finished with short web and twisted warp fringe. The other has a short fringe of warp threads. Warp cotton; woof cotton. Senna knot.","",,"Bequest of Miss Lily Place","31.81.30","","Artist",,,"","Asian Art","Public Domain","valid",3695,3278,0,"1",0,,,"[""""]","medium:""Woven fabric""",15.549822,,
"12001","Shawl fragment","Wool; woven fabric"," Textiles","21 9/16 x 1 7/16 in. (54.77 x 3.65 cm) (irregular)","Shawl fragment","Asia","Iran",,"19th century","Not on View","19th century","","","","","3 vertical bands (2 tan bands flanking a maroon band) separated by blue, red and white plaid stripe; floral sprays in blue, pink, green, yellow and white in bands","","From ","Gift of Nobuko Kajitani","99.157.14","","Artist",,,"","Asian Art","Public Domain","valid",4661,891,0,"1",0,,,"[""""]","medium:""Woven fabric""",12.472137,,
"12242","Kilim","Wool; woven fabric"," Textiles","165 11/16 x 55 1/8 in. (420.85 x 140.01 cm) (approximate)","Kilim","Asia","Turkey",,"18th century","Not on View","18th century","","","","","Geometric designs in brown, white, rust, blue, orange, green pink and red; background of central section in white with background in border in brown; 2 pieces sewn together lengthwise","","From ","Gift of David and Marge Ihle","98.275","","Artist",,,"","Asian Art","Public Domain","valid",4376,1931,0,"1",0,,,"[""""]","medium:""Woven fabric""",12.472137,,
"12003","Bias Cut Fragments","Wool; woven fabric"," Textiles","15 3/4 x 5 1/2 in. (40.01 x 13.97 cm)","Fragments","Asia","Iran",,"19th century","Not on View","19th century","","","","","3 separate textile fragments cut on the diagonal from UL to LR; vertical bands of alternating white and maroon; geometric designs in black, red and blue on white band; floral sprays in white, blue, yellow, green and orange on maroon bands. Woven fabric","","From ","Gift of Nobuko Kajitani","99.157.16a-c","","Artist",,,"","Asian Art","Public Domain","valid",1005,1920,0,"1",0,,,"[""""]","medium:""Woven fabric""",12.472137,,
"60176","Ceremonial Shawl","Cotton; woven fabric"," Textiles","75 1/2 x 17 in. (191.77 x 43.18 cm)","Ceremonial Shawl","Asia","Myanmar (Burma)",,"20th century","Not on View","20th century","","","","","continuous weft patterning; variations on diamond patterns in black, red and natural ecru","","From ","Gift of Richard L. Simmons","2001.289.1","","Artist",,,"","Asian Art","Public Domain","valid",772,2853,0,"1",0,,,"[""""]","medium:""Woven fabric""",12.472137,,
"98091","Man's Longyi","Silk (?); woven fabric"," Textiles","42 x 35 in. (106.68 x 88.9 cm)","Man's Longyi","Asia","Myanmar (Burma)",,"mid 20th century","Not on View","20th century","","","","","light brown vertical stripes with light gold horizontal checkerboard-like patterns; joining seam is flat felled seam","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.12","","Artist",,,"","Asian Art","Public Domain","valid",3327,3851,0,"1",0,,,"[""""]","medium:""Woven fabric""",12.472137,,
"90741","Shawl","Synthetic; woven fabric"," Textiles","77 9/16 x 17 5/8 in. (197.01 x 44.77 cm) (without fringe)","Shawl","Asia","Bangladesh","Chakma","20th century","Not on View","20th century","Tag","","at corner, on tag: [CHAKMA / BAIN TEXTILE / RANGAMATI / Size / No. 880/2/02 / Tk. 3501-]","","sash-like garment with fringe on short ends; red, black, yellow and turquoise; geometric design with stripes and X's","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.22.1","","Artist",,,"","Asian Art","Public Domain","valid",1612,3740,0,"1",0,,,"[""""]","medium:""Woven fabric""",12.472137,,
"97954","Women's skirt","Cotton; woven fabric"," Textiles; Clothing","56 x 26 in. (142.24 x 66.04 cm)","Skirt","Asia","India","Tang Khul Naga","20th century","Not on View","20th century","","","","","warp face, dark brown with beige stripes running the length; thin lines of color in beige stripes","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.13","","Artist",,,"","Asian Art","Public Domain","valid",1955,4076,0,"1",0,,,"[""""]","medium:""Woven fabric""",12.472137,,
"90761","Woman's Blouse","Cotton, wool; woven fabric"," Textiles; Clothing","25 1/2 x 20 3/8 in. (64.77 x 51.75 cm)","Blouse","Asia","Myanmar (Burma)","Kachin","20th century","Not on View","20th century","","","","","sleeveless, with V-neck in front and back; blue body with stripes at sides and center in rust, yellow and green; geometric designs at hem","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.39","","Artist",,,"","Asian Art","Public Domain","valid",2752,3213,0,"1",0,,,"[""""]","medium:""Woven fabric""",12.472137,,
"97953","Woman's skirt","Cotton; woven fabric"," Textiles; Clothing","54 x 22 in. (137.16 x 55.88 cm)","Skirt","Asia","India","Tang Khul Naga","20th century","Not on View","20th century","","","","","warp face, plain weave; red with black edges through length; two white stripes run the length dividing the design into thirds","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.12","","Artist",,,"","Asian Art","Public Domain","valid",2123,4974,0,"1",0,,,"[""""]","medium:""Woven fabric""",12.472137,,
"97959","Woman's wrapper","Cotton; woven fabric"," Textiles; Clothing","45 1/4 x 20 1/4 in. (114.94 x 51.44 cm)","Wrapper","Asia","India","Tang Khul Naga","20th century","Not on View","20th century","","","","","warp face, plain weave with some embroidery; four black stripes run the length on a beige ground; brown and black patterned edge; black/red diamonds in center","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.18","","Artist",,,"","Asian Art","Public Domain","valid",2186,4737,0,"1",0,,,"[""""]","medium:""Woven fabric""",12.472137,,
"97952","Woman's wrapper","Cotton, silk; woven fabric"," Textiles; Clothing","58 x 37 1/4 in. (147.32 x 94.62 cm)","Wrapper","Asia","India","Tangkhul Naga","20th century","Not on View","20th century","","","","","brocade; white with four blue stripes running through the length with six sections of brocade design, perpendicular to blue stripes; fringe on one end","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.11","","Artist",,,"","Asian Art","Public Domain","valid",3231,4783,0,"1",0,,,"[""""]","medium:""Woven fabric""",12.472137,,
"97942","Woman's wrapper","Cotton; woven fabric"," Textiles; Clothing","69 x 37 1/2 in. (175.26 x 95.25 cm)","Wrapper","Asia","India","Naga","c. 1975","Not on View","20th century","","","","","four black stripes run the length near edges; central portion light beige with six small designs, scattered","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.1","","Artist",,,"","Asian Art","Public Domain","valid",2382,3932,0,"1",0,,,"[""""]","medium:""Woven fabric""",12.472137,,
"86680","Haitian Primitive Twill","Cotton; woven fabric"," Textiles","overall (Untrimmed): 16 1/2 x 48 1/2 in. (41.91 x 123.19 cm)","cloth","North America","Haiti",,"1972","Not on View","20th century","","","","","Twill weave with horizontal striae. Natural Natural Twill","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.339","Designer: Larsen Design Studio, New York; Mill: Artisanat Haitien de Tissage Manuel S.A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2992,1984,0,"1",0,,,"[""""]","medium:""Woven fabric""",12.472137,,
"88103","Shan","Silk; woven fabric"," Textiles","overall (Untrimmed): 10 x 40 in. (25.4 x 101.6 cm)","cloth","Asia","Thailand",,"1971-1990","Not on View","20th century","","","","","Plain handwoven heavy silk dual. Olive green. Eucalyptus","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.724.11","Designer: Jim Thompson; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jim Thompson","Arts of the Americas","In Copyright–Educational Use","valid",2359,1224,0,"1",0,,,"[""""]","medium:""Woven fabric""",12.472137,,
"86370","Doria Stripe","Wool; woven fabric"," Textiles","10 1/2 x 56 in. (26.67 x 142.24 cm)","cloth","South America","Colombia",,"1971-1986","Not on View","20th century","","","","","Handwoven horiz. 2"" wide stripes Red & black. Poinsettia","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.239.1","Designer: Dona Raquel Vivas; Mill: Penaranda; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Dona Raquel Vivas","Arts of the Americas","In Copyright–Educational Use","valid",2914,1935,0,"1",0,,,"[""""]","medium:""Woven fabric""",12.472137,true,
"99326","Basho 80 Stripe","Coated cotton; woven fabric"," Textiles","118 3/8 x 49 in. (300.67 x 124.46 cm)","cloth","Asia","Japan",,"1987","Not on View","20th century","","","","","vertical pattern, black and linen color stripes; complex flat weave; ends machine overcast; finished by company as display panel","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.22","Designer: Sudō Reiko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Basho 80 Stripe%2C Reiko Sudo%2C 1987","Asian Art","In Copyright","valid",4488,5080,1,"1",0,,,"[""""]","medium:""Woven fabric""",12.472137,true,
"99331","Nervous Velvet","Rayon, polyester; woven fabric"," Textiles","118 3/8 x 39 1/2 in. (300.67 x 100.33 cm)","cloth","Asia","Japan",,"1992","Not on View","20th century","","","","In the early 1990s NUNO designers began to experiment with velvet fabrics.  Traditionally a fabric associated with smooth, controlled elegance, Reiko Sudo and her team wanted to expand on the fabric's emotional message.  By cutting the pile unevenly and heat setting the surface in a counter-grain texture the resulting fabric communicates a somewhat edgy, 'let it happen' message.","two layered weaves sliced apart unevenly to create an edgy counter grain look; black velvet with blue serged ends","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.27","Designer: Sudō Reiko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Nervous Velvet%2C Reiko Sudo%2C 1992","Asian Art","In Copyright","valid",3304,2466,1,"1",0,,,"[""""]","medium:""Woven fabric""",12.472137,true,
"123747","Chair, from Lunning Farm Triptych","Wool, linen; woven fabric"," Textiles","7 3/4 x 7 3/4 in. (19.69 x 19.69 cm)","Tapestry","North America","United States",,"1974","Not on View","20th century","Signature and Date","ULC, stitched in tan threads: [HH / 74]","","This tapestry panel and its companion, 91.136.7 Telephone, from Lunning Farm triptych, are small in size and depict everyday subjects: a telephone and a chair. They once belonged to a series of three “woven snapshots” inspired by elements in the rural New York home of the Lunning family. The Lunnings were owners of the Georg Jensen store in New York City, which sold high-end modern Scandinavian designs. The artist Helena Hernmarck, a tapestry weaver of Swedish origin who resides in Connecticut, was a close friend of the Lunnings. By the time she made these panels in the 1970s, Hernmarck had established herself as an artist-weaver who created monumental tapestries for corporate offices. The series was an exceptional project both for its miniature size and personal resonance.","backrest and arm of a dark brown Queen Anne style chair in LRQ; golden-yellow wall; window with grey colored panes","","From ","Gift of the artist in honor of Frederick Lunning and in memory of Elizabeth Lunning","2015.108","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91974 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",4804,4743,0,"1",0,,,"[""""]","medium:""Woven fabric""",12.472137,true,
"32298","Panel","Cotton, silk; woven fabric"," Textiles","25 3/4 x 13 in. (65.41 x 33.02 cm)","Panel","Asia","Myanmar (Burma)",,"20th century","Not on View","20th century","","","","","weave type (?) red ground with lozenge pattern throughout; 2 vertical bands of brown with 3/4 in. patterning down center and heavier patterning at top and bottom","","From ","Gift of Richard Simmons","99.245.4","","Artist",,,"","Asian Art","Public Domain","valid",2376,4039,0,"1",0,,,"[""""]","medium:""Woven fabric""",12.472137,,
"26584","Llacolla","Alpaca, silk; woven fabric"," Textiles","80 1/2 x 42 in. (204.5 x 106.7 cm)","Llacolla","South America","Bolivia",,"19th century","Not on View","19th century","","","","","Llacolla, alpaca, silk Bolivia, Bolivar region, 19th century; brown monochrome rectangular cloth","","From ","Gift of Steve and Gail Berger","90.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",1348,2560,0,"1",0,,,"[""""]","medium:""Woven fabric""",12.472137,,
"59476","Man's Pants","Cotton; woven fabric"," Textiles","25 x 32 1/2 in. (63.5 x 82.55 cm)","Man's Pants","North America","Mexico","Tzotzil Maya","c. 1980","Not on View","20th century","","","","","white two-paneled cotton pants, woven; white cotton drawstring","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",2097,1905,0,"1",0,,,"[""""]","medium:""Woven fabric""",12.472137,,true
"59493","Saint's Shirt","Cotton; woven fabric, ikat"," Textiles; Clothing","12 1/2 x 25 in. (31.75 x 63.5 cm) (neck to waist)","Shirt","North America","Guatemala","Maya","c. 1975-1980","Not on View","20th century","","","","","red striped, with stripes in purple, dark and light green, blue and light blue, yellow, orange, peach, pink and indigo blue with ikat designs; sleeves, cuffs and collar woven apart and sewn to main body","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",2806,1634,0,"1",0,,,"[""""]","medium:""Woven fabric""",12.472137,,true
"63824","Man's sash (Faja)","Cotton; woven fabric"," Textiles","152 x 8 1/2 in. (386.08 x 21.59 cm)","Man's sash (Faja)","North America","Guatemala","Kaqchikel Maya","c. 1965","Not on View","20th century","","","","","Striped sash with 4 selvedge ends; purple, green, blue warp stripes, all of them with small white warp stripes simulating a checkerboard effect; multicolored stripes are intercepted with red stripes.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.40","","Artist",,,"","Arts of the Americas","Public Domain","valid",3259,3649,0,"1",0,,,"[""""]","medium:""Woven fabric""",12.472137,,true
"7996","Skirt","Wool, silk; woven fabric"," Textiles","34 1/4 x 37 5/8 in. (87 x 95.56 cm)","Skirt","Asia","Tibet",,"20th century","Not on View","20th century","","","","","four panels joined to form skirt; alternating bands of varying colors red, yellow, blue, red, green, pink and white and varying band widths; panels not lined up to match pattern on each","",,"Gift of Nobuko Kajitani","97.67.3","","Artist",,,"","Asian Art","Public Domain","valid",3731,3287,0,"1",0,,,"[""""]","medium:""Woven fabric""",12.472137,,
"9950","Length","Linen, wool; woven fabric"," Textiles","282 3/4 x 29 1/4 in. (718.19 x 74.3 cm)","Panel","North America","United States",,"1969","Not on View","20th century","Tag","","[N.KAJITANI], on tag, on back, at one corner","","loosely woven plain weave of tan linen with integrated warp-twined strands of wool, in blues, cream and greens","",,"Gift of Nobuko Kajitani","98.243.8","Designer: Kajitani Nobuko","Artist","Japanese","Japanese, born 1935","%C2%A9 Nobuko Kajitani","Arts of the Americas","In Copyright–Educational Use","valid",762,1920,0,"1",0,,,"[""""]","medium:""Woven fabric""",12.472137,true,
"7994","Panel","Raffia; woven fabric"," Textiles","30 1/4 x 31 1/2 in. (76.8 x 80.0 cm)","Panel","Africa","Democratic Republic of Congo",,"20th century","Not on View","20th century","","","","","panel with three sides which have fringe; pile design, criss-cross pattern at angles, full border around design at two adjoining sides, third longer side has thin partial border; reddish coloring in central field, cinnabar. Surface ornamentation (Dyed)","",,"Gift of Nobuko Kajitani","97.67.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3811,3775,0,"1",0,,,"[""""]","medium:""Woven fabric""",12.472137,,
"8893","Shawl","Wool; woven fabric"," Works on Paper","L.77-1/2 x W.78 in.","Shawl","Asia","India",,"19th century","Not on View","19th century","","","","","Square shawl, patchwork, of hand-loom woven pieces with inserted scrolls of black and white and river design in border. Field carries pattern of large cones and arabesques converging on the shaped central panel. Inner border has running flower and leaf design. Outer border embroidered. Fringed edges. #9 in Exhibition.","",,"Gift of Mrs. C.C. Bovey","42.47.9","","Artist",,,"","Asian Art","Public Domain","valid",5363,5352,0,"1",0,,,"[""""]","medium:""Woven fabric""",12.472137,,
"10003","Scarf","Wool; woven fabric"," Textiles","40 5/16 x 12 1/2 in. (102.41 x 31.75 cm)","Scarf","Asia","Japan",,"c. 1960","Not on View","20th century","","","","","medium blue scarf with purple and light blue mixed in; fringe on each short side; wrap-spun with rayon which was chemically removed. Woven fabric","",,"Gift of Nobuko Kajitani","98.243.5","Designer: Yoshitaka Yanagi","Artist","Japanese","Japanese, 1911 - 2003","%C2%A9 Yoshitaka Yanagi","Asian Art","In Copyright–Educational Use","valid",2307,5242,0,"1",0,,,"[""""]","medium:""Woven fabric""",12.472137,,
"8238","Pillow","Silk; woven fabric"," Textiles","17 x 17 x 5 1/4 in. (43.2 x 43.2 x 13.3 cm)","Pillow","South America","Colombia",,"1990","Not on View","20th century","Tag","","[Amaral], on tag, at one corner","","olive green, purple, maroon, tan and white stripes of various widths; plain weave","",,"Gift of Nobuko Kajitani","98.243.2","Artist: Olga de Amaral","Artist","Colombian","Colombian, born 1932","%C2%A9 Olga de Amaral","Global Contemporary Art","In Copyright","valid",1991,1920,1,"1",0,,,"[""""]","medium:""Woven fabric""",12.472137,true,
"8237","Pillow","Cotton; woven fabric"," Textiles","16 x 16 x 4 1/2 in. (40.6 x 40.6 x 11.4 cm)","Pillow","South America","Colombia",,"c. 1990","Not on View","20th century","Tag","","[Amaral], on tag, at one corner","","1/2 purple plaid and 1/2 green plaid against tan ground; chenille","",,"Gift of Nobuko Kajitani","98.243.3","Artist: Olga de Amaral","Artist","Colombian","Colombian, born 1932","%C2%A9 Olga de Amaral","Global Contemporary Art","In Copyright","valid",2022,1920,1,"1",0,,,"[""""]","medium:""Woven fabric""",12.472137,true,
"12239","Shawl","Wool; woven fabric"," Textiles","62 1/8 x 126 in. (157.8 x 320.04 cm)","Shawl","Europe","France",,"mid 19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. C.C. Bovey","42.47.14","","Artist",,,"","European Art","Public Domain","valid",5102,2633,0,"1",0,,,"[""""]","medium:""Woven fabric""",12.472137,,
"14803","Buddhist priest's robe (kesa)","Brocade, woven fabric"," Clothing","46 x 80 in. (116.84 x 203.2 cm)","Buddhist priest's robe (kesa)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Priest Robe, mulberry and gold brocade with four small squares of light blue and gold brocade set in.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.38","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",10319,6076,0,"1",0,,,"[""""]","medium:""Woven fabric""",12.472137,,
"32265","Woman's shawl","Cotton, silk; woven fabric"," Textiles; Accessories","46 1/2 x 87 1/4 in. (118.1 x 221.6 cm)","Shawl","Asia","Afghanistan","Hazara","20th century","Not on View","20th century","","","","","2 strips sewn together; overall design of central black rectangle bordered with solid pink at top and bottom and variegated pink, black and tan stripes at short ends","",,"Gift of Lynn Swanson","99.243.7","","Artist",,,"","Asian Art","Public Domain","valid",2651,4903,0,"1",0,,,"[""""]","medium:""Woven fabric""",12.472137,,
"12241","Shawl","Wool; woven fabric"," Textiles","110 x 57 in. (279.4 x 144.78 cm)","Shawl","Europe","Scotland",,"19th century","Not on View","19th century","","","","","paisley shawl; embroidered on fine wool in shades of blue with red, green, and yellow; plain center","",,"Gift of C.Helme Strater, Jr., John B. Strater and Margaret S. Robinson","76.38.6","","Artist",,,"","European Art","Public Domain","valid",4669,2509,0,"1",0,,,"[""""]","medium:""Woven fabric""",12.472137,,
"14805","Altar Apron","Woven fabric; velvet"," Textiles; Ceremonial Objects","37 x 39in. (94 x 99.1cm)","Altar cloth","Asia","China",,"1368-1644","Not on View","14th-17th century","","","","","Altar apron; made of two pieces, bottom piece cut dark red velvet with large dragon in center; top, cut dark blue velvet background with dragon and geometric border.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.37","","Artist",,,"","Asian Art","Public Domain","valid",4099,3576,0,"1",0,,,"[""""]","medium:""Woven fabric""",12.472137,,
"12195","Pants","Silk; woven fabric"," Textiles","42 x 19 1/4 in. (106.68 x 48.9 cm)","Pants","Asia","India",,"20th century","Not on View","20th century","","","","","beige silk pants with drawstring; go with tunic (97.189.55)","",,"Gift of Richard L. Simmons","97.189.56","","Artist",,,"","Asian Art","Public Domain","valid",3442,4823,0,"1",0,,,"[""""]","medium:""Woven fabric""",12.472137,,