"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"4855","Vessel","Terra cotta"," Ceramics","10 5/8 x 4 5/8 x 6 in. (26.99 x 11.75 x 15.24 cm)","Vessel","Africa","Democratic Republic of the Congo","Mangbetu","1930","G236","20th century","","","","","vessel with handle, surmounted by female head; opening of vessel is through top of figure's headdress; surface has glossy appearance; dark clay body","",,"The Christina N. and Swan J. Turnblad Memorial Fund","95.69.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",994,1920,0,"1",1,,,"[""""]","[{""title"":""Mangbetu, Vessel in Shape of Female Head"",""_id"":""4855"",""objectId"":""4855"",""link"":""http://audio-tours.s3.amazonaws.com/p433.mp3"",""number"":""433"",""type"":""audio""}]","medium:""Terra cotta""",40.77434,,
"116111","Saint John the Baptist","Terra cotta"," Sculpture","19 11/16 x 16 1/4 x 8 3/4 in. (50 x 41.28 x 22.23 cm)",,"Europe","Italy",,"c. 1505","G340","16th century","","","","John the Baptist, patron saint of Florence, was a popular subject in the city. Busts of the saint as a boy were widespread, but almost unheard of elsewhere. Benedetto da Rovezzano, a pupil and collaborator of Michelangelo’s, produced a number of terra-cotta sculptures of the saint. This adolescent’s idealized face, with a narrow, straight nose and lively, layered hair, embodies the ideal of male youths found in Florentine Renaissance art. Sculptures of the young Baptist and Christ child were common features in Florentine homes, offering models of virtue for children of the household.

The artist later worked for the royal courts of France and England and was instrumental in spreading the Renaissance style beyond Italy.","bust of young man with medium-length curly hair; man wears draping garment with low neckline with knot on PR shoulder; bare PR arm; mottled patina","","From ","The John R. Van Derlip Fund","2013.1","Artist: Benedetto da Rovezzano","Artist","Italian","Italian, c. 1474–1552","","European Art","Public Domain","valid",7029,7449,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",30.095348,true,true
"4505","Leda and the Swan","Terra cotta"," Sculpture","16 1/2 x 21 1/2 x 8 1/2 in. (41.9 x 54.6 x 21.6 cm)",,"Europe","France",,"c. 1858","Not on View","19th century","","","","Based upon a chalk drawing by the Italian Renaissance artist Michelangelo (1475-1564), this terra cotta sculpture depicts Leda, the ancient Queen of Sparta, being seduced by the Greek god Zeus in the guise of a swan. Dating back to Greek mythology, Leda and the Swan offered artists an acceptable motif for erotic depiction. The French sculptor Albert Ernest Carrier-Belleuse chose this mythological subject to embody the sensuality of the reclining female form and evoke the artistic traditions of the great Renaissance masters.","","",,"Gift of Ruth and Bruce Dayton","92.85.5","Artist: Albert-Ernest Carrier-Belleuse","Artist","French","French, 1824–1887","","European Art","Public Domain","valid",4632,3738,0,"1",0,,,"[""""]","[{""title"":""Carrier-Belleuse, Leda and the Swan"",""_id"":""4505"",""objectId"":""4505"",""link"":""http://audio-tours.s3.amazonaws.com/p842.mp3"",""number"":""842"",""type"":""audio""}]","medium:""Terra cotta""",30.095348,,
"9481","Pot","Terra cotta"," Ceramics","14 1/16 x 10 1/8 in. (35.72 x 25.72 cm)","Pot","Africa","Mali","Djenne","Date Unknown","G236",,"","","","Today, Mia would no longer acquire this kind of vessel. Dating from the 1400s, it comes from the Inner Niger Delta in Mali. For over a thousand years, this region was a hub of culture and commerce based on trans-Saharan trade. The soil there is extremely rich in archaeological materials, enticing looters to destroy entire sites in search of antiquities to sell. In 1997, the United States and Mali signed a Cultural Property Agreement, which protects Mali’s exceptional patrimony and restricts the import of archaeological objects. For now, Mia has decided to present this pot to the public as an opportunity to raise awareness of archaeological looting in Africa and elsewhere and to remind us that art museums once benefited from those illegal activities.","Round bodied vessel with short, slightly tapered neck and flaring mouth; neck decorated with three pairs of tan and light brown stripes, brown stripe with tan diagonal lines and large tan stripe under mouth","",,"The Putnam Dana McMillan Fund","99.72.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1238,1920,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",30.095348,,
"17535","Figure on Horse","Terra cotta"," Ceramics",,"Figure on Horse","Asia","China",,"7th century","G207","7th century","","","","","Figure with close fitting headdress. White earthenware with pale sraw glaze, painted with black and red pigments fired into glaze.","",,"Bequest of Alfred F. Pillsbury","50.46.183","","Artist",,,"","Asian Art","Public Domain","valid",2250,3000,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",30.095348,,
"30960","Pedestal","Glazed terra cotta"," Ceramics","38 1/2 x 13 x 12in. (97.8 x 33 x 30.5cm)","Pedestal","North America","United States",,"c. 1911","G379","Arts and Crafts","","","","Designed for a model lamp designed by Fritz Albert; accurate measurements and condition report to be taken at Norwest Center (Wells Fargo); this object has not been at the MIA before 3/22/00; condition report at Wells Fargo 8/23/02- SED, Reg. Intern","faux-Egyptian cityscape with geometric motifs; stylized cat and owl","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.8","Designer: Fernand Cesar Auguste Bernard James Moreau; Manufacturer: Northwestern Terra-Cotta Company (Norweta)","Artist","American (born France)","American (born France), 1853–1920","","Arts of the Americas","No Copyright–United States","valid",783,1920,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",24.116293,,
"1965","Section of a frieze","Polychromed glazed terra-cotta"," Architecture","10 x 10 x 21 in. (25.4 x 25.4 x 53.34 cm)","Frieze","North America","United States",,"1916","G300","20th century","","","","These decorative terra-cotta tiles for the Farmers and Merchants Bank in Hector, Minnesota were designed by George Grant Elmslie in his own style of organic ornamentation, developed during twenty years as Louis Sullivan's chief draftsman. Stylized plant forms combined with geometric patterns, repeated throughout the facade, separate the brick lower level from the light stucco second story. This section was removed in 1970 when the bank was remodeled.","Decorative Frieze from old Farmers and Merchants Bank, Hector Minnesota; terra cotta","","From the Farmers and Merchants Bank, Hector, Minnesota; Purcell and Elmslie architects","Gift of The Security State Bank, Hector Minnesota, through the auspices of Mr. David Spreiter","73.18","Designer: George Grant Elmslie; Manufacturer: American Terra Cotta and Ceramic Company","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4801,2762,0,"1",1,,,"[""""]",,"medium:""Terra cotta""",24.116293,,
"17558","Attendant","Terra cotta"," Ceramics",,"Attendant","Asia","China",,"386-535","Not on View","4th-6th century","","","","","Attendant, standing figure, small. Black stand.","","From ","Bequest of Alfred F. Pillsbury","50.46.167.1","","Artist",,,"","Asian Art","Public Domain","valid",1300,3000,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"66731","Vessel","Terra cotta"," Ceramics","16 9/16 x 15 1/16 x 15 1/16 in. (42.07 x 38.26 x 38.26 cm)","Vessel","Africa","Burkina Faso","Lobi","Date Unknown","Not on View",,"","","","","incised arcs and leaf-like designs on shoulder; wide mouth, flaring slightly outward","","From ","The Robert C. Winton Fund","2003.33.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3493,3627,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"66011","Main building cornice panel","Terra cotta"," Architecture","13 3/4 x 30 5/8 x 3 3/4 in. (34.93 x 77.79 x 9.53 cm)","Cornice panel","North America","United States",,"1936","Not on View","20th century","","","","","tan panel with two designs of scalloped leaves, buds and geometric designs; symmetrical decorations","","From From the Oliver P. Morton School, Hammond, Indiana, 1936-37, William S. Hutton, architect, and George Grant Elmslie, designer (demolished 1991)","Gift of Cathers and Dembrosky","2006.72","Designer: George Grant Elmslie; Manufacturer: Midland Terra Cotta Company, Chicago, Illinois; Modeler: Fritz Albert","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",9832,4591,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"66714","Vessel with Cover","Terra cotta"," Ceramics","13 3/8 x 15 9/16 x 13 7/8 in. (33.97 x 39.53 x 35.24 cm) (overall)","Vessel with Cover","Africa","Burkina Faso","Dagari","Date Unknown","Not on View",,"","","","","thick, flat base; rounded body; pair of thick, round, domed handles; square opening for cover with bowl-like finial; body decorated with three applied animals","","From ","The Robert C. Winton Fund","2003.33.7a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3504,3352,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"66728","Ritual Vessel","Terra cotta"," Ceramics","11 x 11 13/16 x 9 11/16 in. (27.94 x 30 x 24.61 cm)","Ritual Vessel","Africa","Burkina Faso","Dagari","Date Unknown","Not on View",,"","","","","rounded bottom with small flat foot; pointed shoulder; neck flares out to point, inward and out at mouth; two hands- one extending down from neck, one extending up from shoulder; two incised crescents and two incised lizards","","From ","The Robert C. Winton Fund","2003.33.12","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3472,3380,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"66726","Ritual Vessel","Terra cotta"," Ceramics","11 7/8 x 11 x 12 3/16 in. (30.16 x 27.94 x 30.96 cm)","Ritual Vessel","Africa","Burkina Faso","Dagari","Date Unknown","Not on View",,"","","","","rounded bottom; pointed shoulder; small, cup-shaped mouth with zigzag edge; arm and hand extending from shoulder up to near mouth; incised lizard on shoulder","","From ","The Robert C. Winton Fund","2003.33.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3304,3352,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"60165","Burial Figure","Terra cotta"," Sculpture","16 x 9 1/2 x 7 in. (40.6 x 24.1 x 17.8 cm)","Burial Figure","Africa","Nigeria","Nok","10th-13th century","Not on View","10th-13th century","","","","","cylindrical form; small face with large features; arms held away from body with hands on abdomen; torso only; vertical form on stomach","","From ","Gift of Howard and Eunice Gelb","2001.269.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"60163","Effigy Vessel","Terra cotta"," Ceramics","18 x 15 1/2 x 15 1/2 in. (45.7 x 39.4 x 39.4 cm)","Effigy Vessel","Africa","Mali or Nigeria",,"20th century","Not on View","20th century","","","","","3 upper bodies of figures extending up from vessel shoulder, reaching backward to hold rim; bust of woman on cover; dark patina","","From ","Gift of Howard and Eunice Gelb","2001.269.1a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2591,3000,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"99009","Figure of a woman being bitten by a leopard","Terra cotta"," Ceramics","15 x 18 x 12 in. (38.1 x 45.72 x 30.48 cm)","Figure of a woman being bitten by a leopard","Africa","Mali","Djenne","Date Unknown","Not on View",,"","","","","woman sitting on her knees with her head thrown back; woman has very long extended tongue; small leopard biting woman's tongue and neck","","From ","Gift of Howard and Eunice Gelb","2005.140","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4006,4811,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"4854","Vessel in the shape of a Male Head","Terra cotta"," Ceramics","8 3/4 x 5 3/4 x 4 7/8 in. (22.23 x 14.61 x 12.38 cm)","Vessel in the shape of a Male Head","Africa","Democratic Republic of Congo","Mangbetu","1930","Not on View","20th century","","","FX9547B (in white writing on bottom)","","vessel with handle, surmounted by male head; opening of vessel is through top of figure's headdress; surface has glossy appearance; dark clay body","",,"The Christina N. and Swan J. Turnblad Memorial Fund","95.69.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3924,5105,0,"1",1,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"8993","Pipe","Terra-cotta"," Ceramics","13 1/2 x 2 3/16 x 7 1/2 in. (34.29 x 5.56 x 19.05 cm)","Pipe","Africa","Cameroon","Bamum","late 19th century","Not on View","19th century","","","","Elaborately decorated tobacco pipes of terra-cotta (baked clay), brass and wood were commonly used by men in all regions of Cameroon.  The decoration of the pipe was an indication of the owner’s rank in the social and political hierarchy of his community.","Terra-cotta pipe with wood mouth piece; back of pipe has anthropomorphic figure with bull-like head; and around bottom are 3 animal heads with horns.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","96.90","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3194,5179,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"9480","Pot","Terra cotta"," Ceramics","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm)","Pot","Africa","Mali","Djenne","Date Unknown","Not on View",,"","","","","Rounded body with round bottom; slightly sloping shoulder; long thin neck, very slightly flaring at mouth; red body with geometric decorations of lines and triangles on shoulder in tan and grey","",,"The Putnam Dana McMillan Fund","99.72.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1177,1920,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"9741","Cup","Terra cotta"," Ceramics","4 9/16 x 2 9/16 in. (11.59 x 6.51 cm)","Cup","Africa","Mali","Djenne","Date Unknown","Not on View",,"","","","","Small cup with slight flare near base; red body with decorations around mouth incised lines and hatched designs in brown and tan","",,"The Christina N. and Swan J. Turnblad Memorial Fund","99.81.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2874,4059,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"13026","Abstracted Male Figure","Terra cotta"," Ceramics","24 x 7 3/16 x 7 1/2in. (61 x 18.3 x 19cm)","Abstracted Male Figure","Africa","Nigeria","Nok","Date Unknown","Not on View",,"","","","","abstracted male figure with a cone-shaped body; small, loop-like arms; round head with drooping eyes, wide frowning mouth and long pointed beard; protruding round ears near front of head","",,"Gift of Howard H. and Eunice Gelb","2000.203.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1321,3000,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"17536","Figure of Buddhist priest (?)","Terra cotta"," Ceramics","Dia.6-1/8 in.","Figure of Buddhist priest (?)","Asia","China",,"386-535","Not on View","4th-6th century","","","","","Figure of Buddhist priest (?) playing flute.","",,"Bequest of Alfred F. Pillsbury","50.46.215","","Artist",,,"","Asian Art","Public Domain","valid",2157,3000,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"31431","Head","Terra cotta"," Ceramics","7 x 7 x 7 11/16 in. (17.8 x 17.8 x 19.5 cm)","Head","Africa","Nigeria","Nok","Date Unknown","Not on View",,"","","","","top part of head to chin; extremely large eyes with incised pupils; slightly protruding lips; flat ears with incised canals; hairstyle with 2 earlike tufts on back of head (PL tuft missing)","",,"Gift of Howard H. and Eunice Gelb","99.210.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3000,2724,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"17557","Attendant","Terra cotta"," Ceramics","Dia.14 in.","Attendant","Asia","China",,"386-535","Not on View","4th-6th century","","","","","","",,"Bequest of Alfred F. Pillsbury","50.46.189.2","","Artist",,,"","Asian Art","Public Domain","valid",1465,3000,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"27675","Eve Emportant le Fruit de Mal (Eve Chassee du Paradis Terrestre)","Terra cotta"," Sculpture","24 1/2in. (62.2cm)",,"Europe","France",,"1874","Not on View","19th century","Signature","","\'JBt. Carpeaux. 1874\' on base","","signed and dated on base, JBt. Carpeaux, 1874","",,"Gift of Ruth and Bruce Dayton","91.73.2","Maker: Jean-Baptiste Carpeaux","Artist","French","French, 1827-1875","","European Art","Public Domain","valid",3655,6551,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"17531","Rooster","Terra cotta"," Ceramics","Dia.4-1/2 in.","Rooster","Asia","China",,"618-906","Not on View","7th-10th century","","","","","Rooster; Daoist symbol for the Principle. 'The Gentle; Wind' (Sun=) see cat. card for better description.","",,"Bequest of Alfred F. Pillsbury","50.46.213","","Artist",,,"","Asian Art","Public Domain","valid",3000,2434,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"19418","Allegorical Scene: Hercules","Terra cotta"," Sculpture","22 x 26 x 2 3/4 in. (55.88 x 66.04 x 6.99 cm)","Allegorical Scene: Hercules","Europe","Italy",,"17th century","Not on View","17th century","","","","","","",,"The Collector's Fund","68.85","Sculptor: Camillo Pacetti","Artist","Italian","Italian","","European Art","Public Domain","valid",4525,4212,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"31435","Female Figure","Terra cotta"," Ceramics","8 7/8 x 5 3/8 x 3 11/16 in. (22.5 x 13.7 x 9.4 cm)","Female Figure","South America","Colombia",,"c. 800 BCE - 100 CE","Not on View","9th century BCE - 2nd century CE","","","","","kneeling female figure with knees apart and hands resting on thighs; large flat head; 2 piercings in PL ear; holes at chest, hips, knees, crotch, back and back and top of head","",,"Anonymous Gift","99.213.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2828,3924,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"17539","Figure of a Woman","Terra cotta"," Casts and Copies","Dia.15 in.","Figure","Asia","China",,"before 1950","Not on View","20th century","","","","","Figure, woman, holding bird","",,"Bequest of Alfred F. Pillsbury","50.46.177","","Artist",,,"","Asian Art","Public Domain","valid",3446,5200,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"17554","Horse","Terra cotta"," Ceramics","Dia.6-1/8 in.","Horse","Asia","China",,"386-535","Not on View","4th-6th century","","","","","Horse, terra cotta, small figure","",,"Bequest of Alfred F. Pillsbury","50.46.184","","Artist",,,"","Asian Art","Public Domain","valid",3000,2644,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"17538","Standing Figure of Woman","Terra cotta"," Casts and Copies","Di.12-3/4 in.","Figure","Asia","China",,"before 1950","Not on View","20th century","","","","","Standing figure of woman with elaborate painted sleeves and long pendant cuffs. Polychromed in blue, red and green, Pattern on panel in front of skirt.","",,"Bequest of Alfred F. Pillsbury","50.46.194","","Artist",,,"","Asian Art","Public Domain","valid",3549,5231,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"17537","Standing Figure of Woman","Terra cotta"," Casts and Copies","Di.13-1/4 in.","Figure","Asia","China",,"before 1950","Not on View","20th century","","","","","Standing figure of woman with elaborate painted sleeves and long pendant cuffs. Polychromed in blue, red and green. Pattern on panel in front of skirt.","",,"Bequest of Alfred F. Pillsbury","50.46.195","","Artist",,,"","Asian Art","Public Domain","valid",1618,3000,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"17556","Attendant","Terra cotta"," Ceramics","Dia.14-1/4 in.","Attendant","Asia","China",,"386-535","Not on View","4th-6th century","","","","","Attendant, terra cotta, standing figure, black stand.","",,"Bequest of Alfred F. Pillsbury","50.46.189.1","","Artist",,,"","Asian Art","Public Domain","valid",1465,3000,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"17555","Buffalo or Ox","Terra cotta"," Ceramics","Dia.6-1/4 in.","Buffalo or Ox","Asia","China",,"386-535","Not on View","4th-6th century","","","","","","",,"Bequest of Alfred F. Pillsbury","50.46.185","","Artist",,,"","Asian Art","Public Domain","valid",3000,2657,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"27676","Eve apres la Faute","Terra cotta"," Sculpture","15in. (38.1cm)",,"Europe","France",,"1872","Not on View","19th century","Signature","","\'JBt. Carpeau 1872\' on bottom","","signed and dated on bottom JBt. Carpeaux,1872","",,"Gift of Ruth and Bruce Dayton","91.73.1","Maker: Jean-Baptiste Carpeaux","Artist","French","French, 1827-1875","","European Art","Public Domain","valid",4418,6418,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"17559","Attendant","Terra cotta"," Ceramics",,"Attendant","Asia","China",,"386-535","Not on View","4th-6th century","","","","","Attendant, standing figure, small","",,"Bequest of Alfred F. Pillsbury","50.46.167.2","","Artist",,,"","Asian Art","Public Domain","valid",1300,3000,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"31436","Standing Figure","Terra cotta"," Ceramics","4 5/16 x 3 3/8 x 1 3/4 in. (11 x 8.6 x 4.4 cm)","Standing Figure","South America","Colombia",,"c. 800 BCE - 100 CE","Not on View","9th century BCE - 2nd century CE","","","","","standing figure with thick legs and protruding knees; hands on hips; scattered lightly incised details","",,"Anonymous Gift","99.213.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1352,1690,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"55416","Pair of Figures","Terra cotta"," Sculpture","13-3/8 x 7-3/8 x 6-1/8 in. (34.0 x 18.7 x 15.6 cm)","Pair of Figures","Africa","Nigeria","Sokoto","c. 500 BCE - 500 CE","Not on View","6th century BCE - 6th century CE","","","","","pair of figures seated next to each other; wide bodies and necks; very large lips; figure on R has 2 topknots","",,"Gift of David and Sara Lieberman","2001.198.31","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4468,6167,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"55207","Priest Figure","Terra cotta"," Sculpture","9-11/16 x 5-1/4 x 3-5/16 in. (24.6 x 13.3 x 8.4 cm)","Priest Figure","Africa","Ghana","Koma","15th-18th century","Not on View","15th-18th century","","","","","figure (head, arms, body and legs to knees) with arms outstretched; pursed lips; long face; very large eyes; bearded","",,"Gift of David and Sara Lieberman","2001.198.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4468,6167,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,