"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"31903","Sugar Bowl, from Architects' Tea Set","Porcelain with pink luster and black transfer decoration"," Ceramics","H.5-1/2 x W.6-9/16 x D.3-13/16 in. (overall)","Sugar Bowl, from Architects' Tea Set","North America","United States",,"1933","Not on View","20th century","Stamps","","\'L[with 2 leaf fronds]/LENOX/Architects\' Tea Set/1933/copyright\', stamped in green, on bottom; \'2336[?]\', stamped, on bottom","","short ovoid form with pair of handles, one attached to each short side; lid has copper luster bird for handle; one side of bowl decorated with image of Independence Hall; opposite side has eagle from U.S. Seal","",,"Gift of Christopher Monkhouse in honor of Judy and Kenneth Dayton and their support of architecture in the Twin Cities","99.224.1.2a,b","Designer: Frank Graham Holmes; Decorator: Schell Lewis; Manufacturer: Lenox","Artist","American","American, 1878 - 1954","","Arts of the Americas","No Known Copyright","valid",5176,4258,1,"1",0,,,"[""""]","medium:""Porcelain with pink luster and black transfer decoration""",29.669392
"31905","Cup and saucer","Porcelain with pink luster and black transfer decoration"," Ceramics","H.2-3/4 x Dia.5-5/8 in. (overall)","Cup and saucer","North America","United States",,"1933","Not on View","20th century","Stamps","","\'L[with 2 leaf fronds]/LENOX/Architects\' Tea Set/1933/copyright\', stamped in green, on bottom of cup and saucer; \'676[?]\', stamped, on bottom of cup","","small cup with image of Westover, James River, opposite handle; plain saucer with copper luster rim","","From ""Architects' Tea Set""","Gift of Christopher Monkhouse in honor of Judy and Kenneth Dayton and their support of architecture in the Twin Cities","99.224.1.4a,b","Designer: Frank Graham Holmes; Decorator: Schell Lewis; Manufacturer: Lenox","Artist","American","American, 1878 - 1954","","Arts of the Americas","No Known Copyright","valid",6093,4352,1,"1",0,,,"[""""]","medium:""Porcelain with pink luster and black transfer decoration""",29.669392
"31907","Cup and saucer","Porcelain with pink luster and black transfer decoration"," Ceramics","H.2-3/4 x Dia.5-5/8 in. (overall)","Cup and saucer","North America","United States",,"1933","Not on View","20th century","Stamps","","\'L[with 2 leaf fronds]/LENOX/Architects\' Tea Set/1933/copyright\', stamped in green, on bottom of cup and saucer; \'948\', stamped on bottom of cup","","small cup with image of University of Virginia, opposite handle; plain saucer with copper luster rim","","From ""Architects' Tea Set""","Gift of Christopher Monkhouse in honor of Judy and Kenneth Dayton and their support of architecture in the Twin Cities","99.224.1.6a,b","Designer: Frank Graham Holmes; Decorator: Schell Lewis; Manufacturer: Lenox","Artist","American","American, 1878 - 1954","","Arts of the Americas","No Known Copyright","valid",5286,3776,1,"1",0,,,"[""""]","medium:""Porcelain with pink luster and black transfer decoration""",29.669392
"31906","Cup and saucer","Porcelain with pink luster and black transfer decoration"," Ceramics","H.2-3/4 x Dia.5-5/8 in. (overall)","Cup and saucer","North America","United States",,"1933","Not on View","20th century","Stamps","","\'L[with 2 leaf fronds]/LENOX/Architects\' Tea Set/1933/copyright\', stamped in green, on bottom of cup and saucer; illegible number, stamped on bottom of cup","","small cup with image of Monticello, opposite handle; plain saucer with copper luster rim","","From ""Architects' Tea Set""","Gift of Christopher Monkhouse in honor of Judy and Kenneth Dayton and their support of architecture in the Twin Cities","99.224.1.5a,b","Designer: Frank Graham Holmes; Decorator: Schell Lewis; Manufacturer: Lenox","Artist","American","American, 1878 - 1954","","Arts of the Americas","No Known Copyright","valid",6345,4532,1,"1",0,,,"[""""]","medium:""Porcelain with pink luster and black transfer decoration""",29.669392
"31908","Cup and saucer","Porcelain with pink luster and black transfer decoration"," Ceramics","H.2-3/4 x Dia.5-5/8 in. (overall)","Cup and saucer","North America","United States",,"1933","Not on View","20th century","Stamps","","\'L[with 2 leaf fronds]/LENOX/Architects\' Tea Set/1933/copyright\', stamped in green, on bottom of cup and saucer; illegible, stamped on bottom of cup","","small cup with image of Santa Barbara Mission, opposite handle; plain saucer with copper luster rim","","From ""Architects' Tea Set""","Gift of Christopher Monkhouse in honor of Judy and Kenneth Dayton and their support of architecture in the Twin Cities","99.224.1.7a,b","Designer: Frank Graham Holmes; Decorator: Schell Lewis; Manufacturer: Lenox","Artist","American","American, 1878 - 1954","","Arts of the Americas","No Known Copyright","valid",6044,4317,1,"1",0,,,"[""""]","medium:""Porcelain with pink luster and black transfer decoration""",29.669392
"31902","Teapot, from Architects' Tea Set","Porcelain with pink luster and black transfer decoration"," Ceramics","H.7-1/4 x W.9-15/16 x D.4-13/16 in. (overall)","Teapot, from Architects' Tea Set","North America","United States",,"1933","Not on View","20th century","Stamps","","\'L[with 2 leaf fronds]/LENOX/Architects\' Tea Set/1933/copyright\', stamped in green, on bottom; \'2333\', stamped, on bottom","","short ovoid form pot with handle and spout attached to short sides; lid has copper luster bird for handle; one side of pot decorated with image of the Federal Hall, New York; opposite side has eagle from U.S. seal","",,"Gift of Christopher Monkhouse in honor of Judy and Kenneth Dayton and their support of architecture in the Twin Cities","99.224.1.1a,b","Designer: Frank Graham Holmes; Decorator: Schell Lewis; Manufacturer: Lenox","Artist","American","American, 1878 - 1954","","Arts of the Americas","No Known Copyright","valid",6536,4644,1,"1",0,,,"[""""]","medium:""Porcelain with pink luster and black transfer decoration""",29.669392
"31904","Creamer, from Architects' Tea Set","Porcelain with pink luster and black transfer decoration"," Ceramics","H.4-1/16 x W.5-3/8 x D.3-7/16 in.","Creamer, from Architects' Tea Set","North America","United States",,"1933","Not on View","20th century","Stamps","","\'L[with 2 leaf fronds]/LENOX/Architects\' Tea Set/1933/copyright\', stamped in green, on bottom","","short ovoid form with handle on one short side and spout on opposite short side; one side of bowl decorated with image of Mt. Vernon; opposite side has eagle from U.S. Seal","",,"Gift of Christopher Monkhouse in honor of Judy and Kenneth Dayton and their support of architecture in the Twin Cities","99.224.1.3","Designer: Frank Graham Holmes; Decorator: Schell Lewis; Manufacturer: Lenox","Artist","American","American, 1878 - 1954","","Arts of the Americas","No Known Copyright","valid",5176,4258,1,"1",0,,,"[""""]","medium:""Porcelain with pink luster and black transfer decoration""",29.669392
"31909","Plate, from Architects' Tea Set","Porcelain with pink luster and black transfer decoration"," Ceramics","H.5/8 x Dia.7 in.","Plate, from Architects' Tea Set","North America","United States",,"1933","Not on View","20th century","Stamps","","\'L[with 2 leaf fronds]/LENOX/Architects\' Tea Set/1933/copyright\', stamped in green, on bottom","","plate with copper luster rim; image of The Bull Prindle House, Charleston, at center","","From ","Gift of Christopher Monkhouse in honor of Judy and Kenneth Dayton and their support of architecture in the Twin Cities","99.224.1.8","Designer: Frank Graham Holmes; Decorator: Schell Lewis; Manufacturer: Lenox","Artist","American","American, 1878 - 1954","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Porcelain with pink luster and black transfer decoration""",14.834696