"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:oceanic-art-highlights","searchTerm","searchScore"
"2138","Bis Pole","Wood, pigment"," Sculpture","174 x 12 x 45 in. (442 x 30.5 x 114.3cm)","Pole","Asia","Indonesia","Asmat (Bismam group)","20th century","G256","20th century","","","","This is a ritual bis pole created to honor a recently deceased, important member of society. The family commissions an artist to carve a pole out of a single piece of wild nutmeg tree, representing clan members who have passed on. Its shape evokes a canoe, the main mode of transportation for the living and the dead, and a vehicle to take the spirit to the next world. The pole is displayed at a great community ceremony and a mock battle is staged around its base to appease any restless spirits. Then it is ritually disposed of, its purpose complete.","bis pole, mangrove wood, New Guinea, Asmat","",,"The Putnam Dana McMillan Fund","74.79.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2297,4037,0,"1",1,,,"[""""]",true,true,"[{""title"":""Bis Pole, Asmat"",""_id"":""2138"",""objectId"":""2138"",""link"":""http://audio-tours.s3.amazonaws.com/p203.mp3"",""number"":""203"",""type"":""audio""}]",true,"country:""Indonesia""",31.81797
"81675","Ganesha","Volcanic stone (andesite)"," Sculpture","34 3/4 x 20 1/2 x 15 15/16 in. (88.27 x 52.07 x 40.48 cm)",,"Asia","Indonesia",,"10th-11th century","G213","10th-11th century","","","","Ganesha, the elephant-headed Hindu god, sits erect on a base shaped as a double lotus. Pot bellied and with his chubby feet pressed together, he eats sweetmeats from a bowl in his lower left hand. Considered to be the destroyer of obstacles, Ganesha is invoked at the launch of any enterprise, from weddings to the opening of a new business. He is believed to remove distractions and protect one from evil. Although this sculpture was created within a Hindu-Buddhist context on the island of Java, Ganesha’s universal charm abounds. Today, his image remains on the currency of Indonesia, home to the largest Muslim population in the world.","potbellied, elephant headed figure with four arms; wearing traditional arm bands, bracelets, ankle ornaments and necklace; trousers of patterned material, crown with crescent moon and skull, and snake worn diagonally from L shoulder; hair piled high with hair in rope strands forming circular patterns in crown; sitting with both legs placed symmetrically beneath body with soles of feet facing each other directly with a gap between them; figure holds: broken tusk in LR hand, rosary in UR hand, battle axe in UL hand, and sweet meats in LL hand; figure sits on a double pedestal above a plain square base; disc halo behind head","","From ","Purchase through Art Quest 2003 and The William Hood Dunwoody Fund","2003.198","","Artist",,,"","Asian Art","Public Domain","valid",2416,3936,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",23.484692
"145299","Dvarapala (Door Guardian)","Andesite"," Sculpture","19 1/2 × 12 × 10 3/8 in. (49.5 × 30.5 × 26.4 cm)","Sculpture","Asia","Indonesia",,"c. 14th-15th century","G230","14th century","","","","On the Indonesian island of Java, Buddhist and Hindu temples both adopted the Indian architectural trope of the guardian figure. These statues flanked the entrances of temple complexes to protect the inner sanctum and mark the threshold between the sacred and profane. This sculpture of a Dvarapala (dvara meaning “door,” and pala meaning “protector”) was carved from a soft volcanic stone indigenous to Java. With fierce expression (bulging eyes, glaring fangs) and firmly grasping a club, Dvarapalas became increasingly popular during the rule of the Majapahit dynasty (1293–1526) in eastern Java.","seated stylized stone figure; PR leg raised, hands clasped and resting on PR knee, and holding a club; eyes are bulbous, with teeth bared and a curled mustache; long hair, and bands around upper arms","",,"The Helen Jones Fund for Asian Art and the Ruth B. Anderson Memorial Endowment for Asian Art","2023.53","","Artist",,,"","Asian Art","Public Domain","valid",6907,8634,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",23.484692
"79230","Batik Panel","Cotton; printed"," Textiles","94 3/8 x 41 1/2 in. (239.71 x 105.41 cm)","Batik Panel","Asia","Indonesia",,"20th century","Not on View","20th century","Tag","","URC, on paper sticker-tag: [$8/50 / BATIK / SOGASOLO]","","brown and blue on cream; floral medallions over squares with floral designs; border of organic and leaf-like designs at hemmed edges","","From ","Gift of Nancy M. Rose","2003.183.3","","Artist",,,"","Asian Art","Public Domain","valid",1828,3928,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"105685","Shield","Mangrove root wood, pigment"," Woodwork","65 1/8 x 15 1/8 x 3 in. (165.42 x 38.42 x 7.62 cm)","Shield","Asia","Indonesia","Asmat","early 20th century","Not on View","20th century","Sticker","","on back, LLC, on sticker: [3433]","","roughly wedge-shaped, slightly curved, with pointed arched top; carved in relief and decorated with dark orange, white and yellow pigments and traces of black pigment; two relief designs on top of one another, each with four corner spiraling loops and two vertical ""legs""; handle on back","","From ","The Ethel Morrison Van Derlip Fund","2008.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3392,7040,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"105559","Shoulder cloth (slendang)","Silk, metallic threads; dyed"," Textiles; Clothing","86 1/4 x 34 7/8 in. (219.08 x 88.58 cm)","Shoulder cloth (slendang)","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","panel in predominately maroon and brown, edged in metallic gold crochet; central panel has maroon rondels with green central stars, edged in multicolored dots, orange, green and purple stars and multicolored spots and football shapes; purple repeating star patterns on long sides; paisley designs at ends","","From ","Given in memory of Lynn Swanson","2008.59.3","","Artist",,,"","Asian Art","Public Domain","valid",2614,6426,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"95774","Mollo","Cotton"," Textiles","64 1/2 x 48 11/16 in. (163.83 x 123.67 cm) (irregular, without fringe)","Mollo","Asia","Indonesia",,"Date Unknown","Not on View",,"Tag","","at one corner, on tag: [KAJITANI 192]","","three strips sewn together; side pieces are rust with woven striped band and geometric bands in blue and cream; central cream section with small rust and blue geometric designs; twisted fringe on short ends","","From ","Gift of Nobuko Kajitani","2004.258.6","","Artist",,,"","Asian Art","Public Domain","valid",3579,4850,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"95771","Skirt","Cotton; dyed"," Textiles; Clothing","19 x 22 1/8 in. (48.26 x 56.2 cm)","Skirt","Asia","Indonesia","Dayak","Date Unknown","Not on View",,"Tag","","at side seam, on tag: [KAJITANI 328]","","brown with tan, rust and cream; striped designs at top and bottom; curvalinear motifs at center; straight; tube-style","","From ","Gift of Nobuko Kajitani","2004.258.3","","Artist",,,"","Asian Art","Public Domain","valid",4124,3609,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"120923","Basket with cover","Plant fibers, wood"," Woodwork; Tools, Equipment and Utilitarian Objects","4 × 6 3/4 × 5 5/8 in. (10.16 × 17.15 × 14.29 cm)","Basket with cover","Asia","Indonesia",,"Date Unknown","Not on View",,"","","","","ovoid container with cover; medium brown coiled plant fibers with ovoid wooden disc on bottom and ovoid wooden element on cover, carved with a three-dimensional baby crocodile (?)","","From ","Gift of David Laird and Helen Lauritzen Laird","2014.148.6a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5051,3718,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"129809","Textile panel","Cotton, warp ikat"," Textiles","102 3/4 × 42 11/16 in. (260.99 × 108.43 cm) (without fringe)","Textile panel","Asia","Indonesia",,"ca. 1950s","Not on View",,"","","","Women on the remote Indonesian island of Sumba are renown for producing distinctive, boldly patterned warp ikat textiles, exemplified in the cloth here. The intricate process: preparing dyestuffs (indigo and kombu plant roots respectively yield the deep blues and reds); setting the pattern by resist-dyeing; and then weaving the cloth panels on a backstrap loom can take months to complete. The technique is believed to have arrived on the Indonesian archipelago during the Dong-Song period (8th- 2nd C BCE), and that knowledge has since been passed down matrilineally. Even today, men are denied access to the enclosure where the treads are dyed blue.","ikat; rust red, brown, blue, white; two panels sewn together vertically; symmetrical designs, top and bottom; alternating rows of brown and rust; rust colored rows have horses alternating with roosters, or pairs of facing fish; wide brown rows have pair of rampant lions flanking a crowned horse on a crowned shield, with pair of rearing horses (?) and pair of walking birds; central brown field with white and rust red diamonds and rows of roosters in white; received with attached Velcro heading band","","From ","Gift of the Catherine A. Stewart Trust","2019.51","","Artist",,,"","Asian Art","No Known Copyright","valid",3393,7940,1,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"140013","Songkok (Princely Crown)","Raffia palm leaf fiber, gold wire, gold lamella"," Textiles; Accessories","3 5/16 × 7 5/16 × 6 1/4 in. (8.4 × 18.5 × 15.9 cm)","Crown","Asia","Indonesia","Buginese","19th century","Not on View","19th century","","","","This ceremonial headdress (songkok) was probably made for a Buginese King in the southern region of Sulawesi, an island in present day Indonesia. The Buginese were renowned seafarers and traders who converted to Islam in the early 17th century, and adopted the Ottoman ‘Fez’ as a form of official headgear, worn to Friday prayers at the mosque. Black-colored songkoks such as this indicate that the wearer had yet to make the pilgrimage to Mecca. 

This songkok was finely woven of raffia palm leaf fiber and gold. Thicker palm leaf fiber was used to construct the structural support, while the ultrafine filament was stained to form the exterior. Gold thread was used to create the interweave pattern which rises in the band along the side of the hat, while a flattened gold ‘ribbon’ was used for the radiating concentric circles on the top. The gold was measured in ringgit, formerly a trading unit which dates to at least the 17th century, and the name of the currency in present day Malaysia, where many Bugis have since settled. The amount of gold used in a Songkok directly corresponds to the rank of the aristocrat in the court.  Here, the width of the gold band and unprecedented number of concentric gold rings indicates that it was once worn by the King. After Indonesian independence in 1945, such sonkgoks fell out of favor, replaced by the ‘peci,’ frequently worn by Muslim men throughout the Indonesian archipelago and beyond.","short cylindrical fez-like hat; sides are gold threads woven in a zigzag/chevron pattern; top of hat has concentric circles of alternating gold and brown stripes","","From ","The Tess E. Armstrong Fund, and gifts of funds from Al and Dena Naylor, and Jeremy Collatz and James Cahn","2021.8","","Artist",,,"","Asian Art","Public Domain","valid",1005,698,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"129484","Sarassa","Cotton"," Textiles","43 5/16 × 103 15/16 in. (110 × 264 cm) (approx.)","Textile","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","printed and resist dyed; rosettes in a diamond format with a large floral and tumpal border; maroon, pink, black, white, pale green, turquoise; borders with red flowers; zigzags at each end with red flowers and maroon sections at each end; borders on maroon sections are black, white, and maroon chased cartouches; identical to L2018.134.2","","From ","The Ethel Morrison Van Derlip Fund and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.28","","Artist",,,"","Asian Art","Public Domain","valid",11103,4813,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"129713","Tie-dye panel","Cotton (?)"," Textiles","61 1/4 × 22 7/16 in. (155.58 × 56.99 cm)","Textile","Asia","Indonesia","Toraja","Date Unknown","Not on View",,"","","in one corner, on label: I-109-9-D","Tie-dyed Roto cloths were considered sacred by the Rongokg Toraja people of South Sulawesi, and were also traded. The neighboring Sa’dan Toraja displayed them from tall bamboo poles as banners at rituals, especially the funerals of high-ranking people. The vibrant, halo-effect of the three-colored diamonds is achieved by loosely tying the cloth during the dyeing process. The patters of larger and smaller dots are sometimes though of as a constellation of stars. Here, one can make out a snake and human figures within the tricolored bands.","brown panel with red-orange, yellow and blue dyed design; top and bottom bands of vertical diamond shapes with red, white or red-and-white borders and brown centers arranged in diamond pattern; red, yellow and blue horizontal striped bands separate larger bottom, two middle and top bands; second band from bottom contains human figure with hands raised and a large diamond shape on each side; third band from bottom contains human figure with hands raised, above snake-like animal with long tail (?) and diamond patterns on each side","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.6","","Artist",,,"","Asian Art","No Known Copyright","valid",1684,4000,1,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"129710","Ceremonial hanging (paporitonoling)","Cotton"," Textiles","60 1/2 × 56 1/8 in. (153.67 × 142.56 cm) (with fringe)","Textile","Asia","Indonesia",,"20th century","Not on View","20th century","","","in corner, on label: 5483","","two panels; sewn together; red-orange, yellow, brown and blue geometric ikat pattern; brown and yellow stripes along most of each long end; yellow triangles and stripe along each short end; oblong yellow shapes with brown, blue and red-orange geometric shapes inside; yellow, red-orange, brown and blue arrow-like shapes with chevron wing-like decoration on each side of shaft; two brown and red-orange stripes at other end of each arrow; triangles, diamonds and squares around and between arrow designs; short fringe along short ends","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.2","","Artist",,,"","Asian Art","No Known Copyright","valid",3840,4000,1,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"129976","Wedding sarong (tapis)","Cotton; gold thread"," Clothing","49 1/8 × 45 1/2 in. (124.78 × 115.57 cm)","Sarong","Asia","Indonesia",,"c. 1920s","Not on View","20th century","","","","","red, yellow, dark blue and black with some brown, off-white and green; couched gold thread; light blue, green, purple, gold and red embroidery; two panels, sewn together; red, blue and yellow bands with black, green, brown, off-white and red thin bands between larger bands; gold embroidery in squiggly-lined contour shapes; bands of gold squares with purple, blue and green X and diamond shapes between them, with gold sequins inside design and bordering bands; along one long edge thick gold thread and sequins in scallop and pointed shape pattern; second band from one long edge is gold thread with red thread diamond pattern; small folded and stitched hem along short edges","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.5","","Artist",,,"","Asian Art","No Known Copyright","valid",3832,3400,1,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"129969","Wall hanging (hiasan dinding)","Cotton"," Textiles","94 3/4 × 40 1/2 in. (240.67 × 102.87 cm)","Textile","Asia","Indonesia",,"mid 20th century","Not on View","20th century","","","in one corner, on label: 7773","","hand-drawn batik; purplish-red and off-white panel; red and off-white striped band at each short end; off-white and red bands form borders with four-dot motif in some bands; three large diamonds in a row in center with four-petal flowers inside diamonds; eight looped line motifs by diamonds; looping line designs radiating out from diamond edges: single loop, half-spiral and curvy W-shaped designs with dot clusters throughout","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.4","","Artist",,,"","Asian Art","No Known Copyright","valid",2117,4000,1,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"129709","Ceremonial textile (pua)","Cotton"," Textiles","94 × 46 3/4 in. (238.76 × 118.75 cm) (with fringe)","Textile","Asia","Indonesia","Iban","mid 20th century","Not on View","20th century","","","in one corner, on label: TEX 2212","","two panels; sewn together; fringe at two ends; tan, brown, off-white, rust red with touches of blue; columns of male figures holding knives (?) and severed heads; figures wear scrolling earings and headdresses; columns of figures alternate with decorative scrolling columns; striped bands on two long sides; blue and white raised chevrons at short ends","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.54","","Artist",,,"","Asian Art","No Known Copyright","valid",2163,4000,1,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"129972","Shoulder cloth (slendang)","Silk with gold brocade"," Clothing","86 3/4 × 34 in. (220.35 × 86.36 cm)","Shoulder cloth","Asia","Indonesia",,"early 20th-mid 20th century","Not on View","20th century","","","","","red fabric with gold thread; red borders along short edges; gold embroidery throughout in abstract geometric design; gold stripes along long edges; gold bands with circles along long edges; bands with floral design and triangles pointed toward short edges; six-spoke wheel/star motif in bands; bird motif next to spoke-style stars (?); diamond and six- and eight-point stars with geometric and spiral decoration throughout; short folded and stitched seams along short edges","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.3","","Artist",,,"","Asian Art","No Known Copyright","valid",1709,4000,1,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"129497","Ma'a (sacred cloth)","Cotton"," Textiles","88 3/16 × 29 1/8 in. (224 × 74 cm) (approx.)","Textile","Asia","Indonesia",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","painted handspun and woven cotton; nearly symmetrical design with various horizontal bands including circles, triangles, figures plowing with an ox, figures with red and black geometric and arcing designs, houses with people and animals, and figures and animals with very tall corn-like plants; rust red, orange-red, black, grey, and white","","From ","The Ethel Morrison Van Derlip Fund and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.35","","Artist",,,"","Asian Art","Public Domain","valid",9325,3306,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"79231","Batik Panel","Cotton; printed"," Textiles","89 1/2 x 40 9/16 in. (227.33 x 103.03 cm)","Batik Panel","Asia","Indonesia",,"20th century","Not on View","20th century","Tags","","at top near center, 2 paper sticker-tags: [BATIK / Solo Indah / HALUS], [POTONG PANDJANG]","","brown and blue on cream; overall leaf and flower design with cream spots; organic border at hemmed ends","","From ","Gift of Nancy M. Rose","2003.183.4","","Artist",,,"","Asian Art","Public Domain","valid",1888,3888,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"79228","Batik Panel","Cotton; printed"," Textiles","40 5/16 x 87 11/16 in. (102.39 x 222.73 cm)","Batik Panel","Asia","Indonesia",,"20th century","Not on View","20th century","Tag","","near top center, on large paper sticker-tag: [BATIK DANAR-HADI SOLO / DAFTAR / No. 95850]","","light blue ground with dark and medium blue organic repeating designs","","From ","Gift of Nancy M. Rose","2003.183.1","","Artist",,,"","Asian Art","Public Domain","valid",1964,3944,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"105555","Sarong","Cotton"," Textiles","49 3/16 x 34 3/4 in. (124.94 x 88.27 cm)","Sarong","Asia","Indonesia","Manggarai","20th century","Not on View","20th century","","","","","skirt-like garment made of two panels sewn together; bands of geometricized floral motifs on one side; diamonds on opposite side; black ground; white, pink, green and yellow","","From ","Given in memory of Lynn Swanson","2008.59.1","","Artist",,,"","Asian Art","Public Domain","valid",4260,5983,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"79232","Batik Panel","Cotton; printed"," Textiles","39 1/2 x 38 1/4 in. (100.33 x 97.16 cm)","Batik Panel","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","blue and red on cream; cream square in center with 2 borders, surrounded by blue field; 3 borders at edge: 2 organic, 1 geometric","","From ","Gift of Nancy M. Rose","2003.183.5","","Artist",,,"","Asian Art","Public Domain","valid",3340,3296,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"14209","Batik Square","Cotton; dyed"," Textiles","42 x 41 in. (106.68 x 104.1 cm)","Square","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","Batik Square, geometric design in brown and blue with square center of yellow.","","From ","Gift of Miss Lily Place","25.354","","Artist",,,"","Asian Art","Public Domain","valid",5502,3611,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"28545","Ragidup (Ceremonial Cloth)","Cotton"," Textiles","33 1/2 x 80 1/2 in. (85.1 x 204.47 cm) (plus 5 1/4 in. fringe)","Cloth","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","warp face plain weave; some warp ikat patterning; added end bands with supplimentary weft patterning","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","94.82.2","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414