"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"29669","Ceremonial Bell","Bronze, cotton, leather"," Metalwork; Musical Instruments; Ceremonial Objects","7 1/8 x 3 3/4 x 3 3/4 in. (18.1 x 9.5 x 9.5 cm)","Bell","Africa","Nigeria","Yoruba","13th-20th century","G250","13th-20th century","Sticker","","\'1028\', inside","","four-sided, face on one side, incised line pattern at top and bottom, cotton and leather tassels attached to top","",,"Gift of the Ullrich Collection","97.167.52","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4410,5513,0,"1",0,,,"[""""]","creditline:""Gift of the Ullrich Collection""",22.960756
"5269","Short Sword","Metal, wood"," Arms and Armor","19 3/4 x 7 1/2 x 1 5/8 in. (50.17 x 19.05 x 4.13 cm)","Short Sword","Africa","Democratic Republic of the Congo","Konda","1920-1960","Not on View","20th century","","","","","wood handle; ornate metal blade, two arches at top; two diamond-shaped holes near middle; four sets of C-shaped protrusions on either side, above and below holes","",,"Gift of the Ullrich Collection","97.167.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3761,2081,0,"1",0,,,"[""""]","creditline:""Gift of the Ullrich Collection""",14.813391
"5287","Throwing knife","Metal, cloth, plant fiber"," Arms and Armor","18 x 1 1/8 x 14 in. (45.72 x 2.86 x 35.56 cm)","Knife","Africa","Democratic Republic of the Congo","Ngbaka","early 20th century","Not on View","20th century","","","","","two-pointed blade, straight point at center, curved point at back, two protrusions at back of blade, handle wrapped with cloth and rope","",,"Gift of the Ullrich Collection","97.167.42","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3529,3053,0,"1",1,,,"[""""]","creditline:""Gift of the Ullrich Collection""",14.813391
"5288","Prestige Axe","Wood, metal, ivory"," Arms and Armor","18 3/4 x 1 3/16 x 11 3/16 in. (47.63 x 3.02 x 28.42 cm)","Prestige Axe","Africa","Tanzania",,"20th century","Not on View","20th century","","","","","wood handle with inlaid metal and ivory decoration, including metal circles and ivory rectangles; incised decoration on blade; rear edges of blade decorated. [Culture given as 'Malawi - FLB 03/15/2016]","",,"Gift of the Ullrich Collection","97.167.43","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3786,3402,0,"1",0,,,"[""""]","creditline:""Gift of the Ullrich Collection""",14.813391
"5274","Prestige Axe","Wood and metal"," Arms and Armor","10 1/2 x 1 1/2 x 16 1/2 in. (26.67 x 3.81 x 41.91 cm)","Prestige Axe","Africa","Malawi or Zimbabwe","probably Lozi","19th-20th century","Not on View","19th-20th century","","","","","long wooden handle with head of horned animal with white inlaid eyes at front, thin blade through middle of head, top curving backward","",,"Gift of the Ullrich Collection","97.167.27","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3692,2809,0,"1",0,,,"[""""]","creditline:""Gift of the Ullrich Collection""",14.813391
"5276","Prestige Battle Axe","Wood, metal, beads"," Arms and Armor","17-3/4 x 1-1/2 x 9 in. (45.1 x 3.8 x 22.9 cm)","Prestige Battle Axe","Africa","Tanzania","probably Fipa or Rungu","20th century","Not on View","20th century","","","","","figure with three bands of beads around neck; blade through chest, wide edge in front","",,"Gift of the Ullrich Collection","97.167.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3799,3531,0,"1",0,,,"[""""]","creditline:""Gift of the Ullrich Collection""",14.813391
"5265","Short Sword","Wood, metal"," Arms and Armor","19 x 11 7/8 x 1 1/2 in. (48.26 x 30.16 x 3.81 cm)","Short Sword","Africa","Democratic Republic of the Congo","Konda Mongo","early to mid 20th century","Not on View","20th century","","","","","two vertical blades, each with two horizontal arches at top; wood handle; blades form open rectangle","",,"Gift of the Ullrich Collection","97.167.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3824,3492,0,"1",0,,,"[""""]","creditline:""Gift of the Ullrich Collection""",14.813391
"8310","Prestige Axe","Wood, metal, snake skin"," Arms and Armor","15 3/8 x 1 1/2 x 8 3/4 in. (39.05 x 3.81 x 22.23 cm)","Prestige Axe","Africa","Democratic Republic of Congo","Nsapo","Early 20th century","Not on View","20th century","","","","","long handle covered with snake skin, curved blade with face near center","",,"Gift of the Ullrich Collection","97.167.20","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3673,2989,0,"1",0,,,"[""""]","creditline:""Gift of the Ullrich Collection""",14.813391
"9771","Dagger","Metal, wood"," Arms and Armor","17 3/8 x 2 5/8 x 1 1/4 in. (44.13 x 6.67 x 3.18 cm)","Dagger","Africa","Democratic Republic of Congo","Poto","1910-1930","Not on View","20th century","","","","","blade two rectangular openings at bottom of point; curved protrusions along edge (three on each side) below openings, wood handle wrapped with metal bands","",,"Gift of the Ullrich Collection","97.167.33","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3758,1441,0,"1",0,,,"[""""]","creditline:""Gift of the Ullrich Collection""",14.813391
"5283","Blade","Metal, wood, leather"," Arms and Armor","25 3/4 x 4 x 1 3/4 in. (65.41 x 10.16 x 4.45 cm)","Blade","Africa","Benin","Fon","19th century","Not on View","19th century","","","","","incised decoration on blade including animal with four spots at top of one side and lizard at top of other side, leather wrapped around handle","",,"Gift of the Ullrich Collection","97.167.39","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3672,1414,0,"1",0,,,"[""""]","creditline:""Gift of the Ullrich Collection""",14.813391
"5281","Prestige blade","Metal, leather"," Arms and Armor","18 x 5 x 3/4 in. (45.72 x 12.7 x 1.91 cm)","Prestige blade","Africa","Sudan",,"late 19th century","Not on View","19th century","","","","These prestige blades belonged to soldiers of the 19th-century Sudanese Mahdist army, at a time when Sudan was under Turkish-Egyptian colonial rule. In 1881, Muhammad Ahmad (1844-1885), a Sudanese religious leader, was heralded as Mahdi (lit. “Guided One” in Arabic) or messianic redeemer of the Islamic faith. He and his successor led successful military campaigns against Ottoman Turkish occupying forces. Members of the Mahdi military carried forked and branched blades inspired by the shape of Central African throwing knives. Unlike their Central African counterparts, these blades were not meant as weapons but as emblems of rank. 

Most of the engravings on these blades are not in Arabic and are illegible to humans. They may, like the wavy inscriptions on the tunic nearby, be addressing the supernatural jinn, or spirits, imploring them for assistance in the anticolonial battle. The shorter blade has Arabic calligraphy etched within medallions. One of these contains a verse from chapter 61 of the Qur’an, called Ranks or al-Safs: “Victory from God and an imminent conquest,” an exhortation to the fighter.","four points on sides, handle wrapped with leather strips, Arabic script on front and back of blade","",,"Gift of the Ullrich Collection","97.167.35","Artist: Unknown Mahdist","Artist",,,"","Arts of Global Africa","Public Domain","valid",1885,3350,0,"1",0,,,"[""""]","creditline:""Gift of the Ullrich Collection""",14.813391
"5289","Sickle Weapon","Wood and metal"," Arms and Armor","15 3/8 x 1 7/8 x 2 1/4 in. (39.05 x 4.76 x 5.72 cm)","Sickle Weapon","Africa","Democratic Republic of Congo","Hemba","13th-20th century","Not on View","13th-20th century","","","","","S-shaped blade, wood handle carved with human head","",,"Gift of the Ullrich Collection","97.167.47","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3641,2301,0,"1",0,,,"[""""]","creditline:""Gift of the Ullrich Collection""",14.813391
"8311","Prestige Axe","Wood, metal"," Arms and Armor","14 3/4 x 1 1/2 x 8 5/8 in. (37.47 x 3.81 x 21.91 cm)","Prestige Axe","Africa","Democratic Republic of Congo","Songye","early 20th century","Not on View","20th century","","","","","long handle with carved human head at one end, blade protruding from opposite end, metal ring wrapped around figure's neck","",,"Gift of the Ullrich Collection","97.167.46","Maker: Beniki Master","Artist","African, Democratic Republic of Congo","Songye,  African, Democratic Republic of Congo","","Arts of Global Africa","Public Domain","valid",3669,3114,0,"1",0,,,"[""""]","creditline:""Gift of the Ullrich Collection""",14.813391
"9772","Short Sword","Metal, wood"," Arms and Armor","21 3/4 x 6 1/2 x 1 3/4 in. (55.25 x 16.51 x 4.45 cm)","Short Sword","Africa","Democratic Republic of Congo","Lobala","1920-1940","Not on View","20th century","","","","","metal blade with open circle at top, copper bands wrapped around handle, surface pitted","",,"Gift of the Ullrich Collection","97.167.22","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3746,2441,0,"1",0,,,"[""""]","creditline:""Gift of the Ullrich Collection""",14.813391
"9776","Dagger with Sheath","Wood, metal, leather"," Arms and Armor","12 7/8 x 7/8 x 1 3/8 in. (32.7 x 2.22 x 3.49 cm)","Dagger with Sheath","Africa","Mali","Dogon","19th-20th century","Not on View","19th-20th century","","","","","metal blade, carved wooden handle with squatting female figure, leather sheath, tooled with vertical zig-zags on one side, looped leather strap on other side, plain leather tip with traces of animal hair on one side","",,"Gift of the Ullrich Collection","97.167.26a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3512,2463,0,"1",0,,,"[""""]","creditline:""Gift of the Ullrich Collection""",14.813391
"9774","Sword","Metal, wood"," Arms and Armor","15 1/2 x 3 1/4 x 1 1/2 in. (39.37 x 8.26 x 3.81 cm)","Sword","Africa","Democratic Republic of the Congo","Yakoma Ngbandi","early 20th century","Not on View","20th century","","","","","blade three openings on bottom half, asymmetrical decoration, including vertical indentation on one side and incised design around openings, metal bands wrapped around handle","",,"Gift of the Ullrich Collection","97.167.45","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3816,1902,0,"1",0,,,"[""""]","creditline:""Gift of the Ullrich Collection""",14.813391
"5275","Prestige Adze","Wood and metal"," Arms and Armor","9 x 3 1/4 x 13 3/4 in. (22.86 x 8.26 x 34.93 cm)","Prestige Adze","Africa","Democratic Republic of Congo","Pende","mid 20th century","Not on View","20th century","","","","","long wooden pipe handle with human head at front, forked blade below figure's chin","",,"Gift of the Ullrich Collection","97.167.28","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3771,3135,0,"1",0,,,"[""""]","creditline:""Gift of the Ullrich Collection""",14.813391
"5278","Short Sword","Metal, wood"," Arms and Armor","23 1/4 x 4 5/16 x 2 1/4 in. (59.06 x 10.95 x 5.72 cm)","Short Sword","Africa","Democratic Republic of the Congo","Luba","early 20th century","Not on View","20th century","Sticker","","\'84\', on back of blade","","blade tear-drop shape above thin vertical section and small diamond shape, handle rounded at bottom","",,"Gift of the Ullrich Collection","97.167.31","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3812,2619,0,"1",0,,,"[""""]","creditline:""Gift of the Ullrich Collection""",14.813391
"9773","Short Sword","Metal, wood"," Arms and Armor","22 1/2 x 5 x 2 3/16 in. (57.15 x 12.7 x 5.56 cm)","Short Sword","Africa","Democratic Republic of the Congo","Nkutshu","1920-1940","Not on View","20th century","Sticker","","\'57\', on back of blade","","shield-shaped blade, small arched blade above handle (curves backwards), copper wire wrapped around top and bottom of handle","",,"Gift of the Ullrich Collection","97.167.21","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3804,1898,0,"1",0,,,"[""""]","creditline:""Gift of the Ullrich Collection""",14.813391
"9775","Dagger","Wood and metal"," Arms and Armor","15-1/2 x 2 x 2 in. (39.4 x 5.1 x 5.1 cm)","Dagger","Africa","Zambia or Botswana","Lozi","20th century","Not on View","20th century","","","","","long wood handle topped by figure legs apart, no arms, wearing hat, plain blade. Arms and Armor- Edged Weapons","",,"Gift of the Ullrich Collection","97.167.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3820,2894,0,"1",0,,,"[""""]","creditline:""Gift of the Ullrich Collection""",14.813391
"29667","Power Emblem","Metal, wood, gold foil"," Arms and Armor","47 x 3 1/4 x 8 in. (119.4 x 8.3 x 20.3 cm)","Power Emblem","Africa","Ghana","Asante","13th-20th century","Not on View","13th-20th century","Sticker","","\'120\', beneath lion","","long metal staff, wood lion on top covered with gold foil, blade at bottom with human figure at center; two pieces (staff and gold lion) come appart.","",,"Gift of the Ullrich Collection","97.167.44","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","creditline:""Gift of the Ullrich Collection""",14.813391
"5277","Throwing Knife","Metal"," Arms and Armor","15 3/4 x 12 1/4 x 1/4 in. (40.01 x 31.12 x 0.64 cm)","Throwing Knife","Africa","Democratic Republic of the Congo","Ngbaka","1930-1960","G236","20th century","","","","Throwing knives are a unique African invention. Made as weapons to fly through the air and cause as much damage as possible, they usually consist of a central stem from which a number of sharp, curved blades spring.","silver colored blade with copper bands wrapped around handle, incised decoration on one side of blade (includes circle and triangles near center)","","From ","Gift of the Ullrich Collection","97.167.30","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Ullrich Collection""",8.147365
"5290","Ceremonial sword","Wood, metal, ivory"," Arms and Armor","39 3/4 x 9 x 6 7/8 in. (100.97 x 22.86 x 17.46 cm)","Ceremonial sword","Africa","Nigeria","Edo","mid 20th century","G250","20th century","Sticker","","\'136\', on blade","Every high-ranking dignitary in the Benin kingdom owns a sword like this, even today, but not for smiting enemies. The eben sword, with its fanlike blade and hooped handle, is purely ceremonial. During an annual festival to honor ancestors, particularly those of the king, all the dignitaries dance with their eben, tossing and twirling it in the air before touching it to an ancestral shrine.","hooped handle, large blade with holes throughout blade for decoration, ivory section between handle and blade","",,"Gift of the Ullrich Collection","97.167.48","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",1,,,"[""""]","creditline:""Gift of the Ullrich Collection""",8.147365
"5280","Disk-Shaped Knife","Metal, wood, leather"," Arms and Armor","19 1/4 x 10 x 2 in. (48.9 x 25.4 x 5.08 cm)","Disk-Shaped Knife","Africa","Democratic Republic of the Congo","Yanzi","13th-20th century","Not on View","13th-20th century","","","","","wide blade with curved edges and indented line down center; two small protrusions at tip of blade, wood T-shaped handle (round at bottom) wrapped with two bands of leather","","From ","Gift of the Ullrich Collection","97.167.34","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Ullrich Collection""",7.4066954
"5267","Prestige Hoe","Wood and metal"," Arms and Armor","11 3/8 x 3 7/8 x 18 1/4 in. (28.89 x 9.84 x 46.36 cm)","Prestige Hoe","Africa","Zambia","Mbuun","19th-20th century","Not on View","19th-20th century","","","","","female figure above blade, long curved handle behind fig ure, figure eye holes, hands at sides, handle wrapped in bands of metal","","From ","Gift of the Ullrich Collection","97.167.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Ullrich Collection""",7.4066954
"5292","Prestige Adze","Wood and metal"," Arms and Armor","18 5/8 x 2 1/4 x 9 in. (47.31 x 5.72 x 22.86 cm)","Prestige Adze","Africa","Democratic Republic of the Congo","Luba","19th-20th century","Not on View","19th-20th century","","","","","long wood handle with head of a man, long blade coming from figure's mouth, three incised horizontal lines on blade","","From ","Gift of the Ullrich Collection","97.167.50","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Ullrich Collection""",7.4066954
"5284","Short Sword","Metal, wood"," Arms and Armor","21 x 3 x 1-1/2 in. (53.3 x 7.6 x 3.8 cm)","Short Sword","Africa","Democratic Republic of the Congo","Saka Mongo","mid 20th century","Not on View","20th century","","","","","blade with curved edges; metal bands above wood handle; silver colored section above bands. Arms and Armor-Edged Weapon","","From ","Gift of the Ullrich Collection","97.167.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Ullrich Collection""",7.4066954
"5270","Sickle Weapon","Metal, wood"," Arms and Armor","35 x 10 3/4 x 1 5/8 in. (88.9 x 27.31 x 4.13 cm)","Sickle Weapon","Africa","Democratic Republic of the Congo","Boa or Ngelima","early 20th century","Not on View","20th century","","","","","long curved blade, small vertical opening and triangular protrusion above handle, one side of blade covered with incised decoration, one line of decoration other side of blade","","From ","Gift of the Ullrich Collection","97.167.16","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Ullrich Collection""",7.4066954
"5272","Prestige Utensil for Women","Metal, wood"," Arms and Armor","26 1/2 x 4 x 1 1/4 in. (67.31 x 10.16 x 3.18 cm)","Prestige Utensil for Women","Africa","Democratic Republic of the Congo","Budza","1850-1950","Not on View","19th-20th century","Sticker","","\'43\', on back of blade","","jagged-edged blade, incised, vertical lines on PL side of blade, front and back, brass bands wrapped around top and bottom of handle, exposed sections of handle carved","","From ","Gift of the Ullrich Collection","97.167.19","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Ullrich Collection""",7.4066954
"5285","Prestige Battle Axe","Metal, wood"," Arms and Armor","22 1/2 x 1 1/4 x 13 in. (57.15 x 3.18 x 33.02 cm)","Battle axe","Africa","Tanzania","Kwere or Luguru","20th century","Not on View","20th century","","","","","long wood handle with female figure at top; figure's arms are at her sides; blade through her chest. Arms and Armor- Edged Weapons","","From ","Gift of the Ullrich Collection","97.167.40","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Ullrich Collection""",7.4066954
"5273","Prestige Axe","Wood and metal"," Arms and Armor","18 x 2-1/2 x 8 in. (45.7 x 6.4 x 20.3 cm)","Prestige Axe","Africa","Democratic Republic of the Congo","Luntu","1920-1950","Not on View","20th century","","","","","long wood handle; head of turbaned figure at top; two snakes on back; blade protruding from mouth","","From ","Gift of the Ullrich Collection","97.167.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Ullrich Collection""",7.4066954
"5268","Short Sword","Wood, metal"," Arms and Armor","18 1/2 x 3 3/4 x 1 7/8 in. (46.99 x 9.53 x 4.76 cm)","Short Sword","Africa","Democratic Republic of the Congo","Ntomba Mongo","1920-1960","Not on View","20th century","","","","","blade raised dots around shoulders and tip, four vertical lines top to bottom, copper bands around handle, bottom of handle decorated with brass tacks","","From ","Gift of the Ullrich Collection","97.167.13","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Ullrich Collection""",7.4066954
"5286","Knife","Metal, wood"," Arms and Armor","24 1/2 x 1 3/4 x 1 7/8 in. (62.23 x 4.45 x 4.76 cm)","Knife","Africa","Angola, Zambia or Democratic Republic of the Congo","Lwena","19th century","Not on View","19th century","","","","","handle with standing turbaned figure, arms at chest; thin metal bands around figure's neck and waist; bands also below figure, just above blade. Arms and Armor- Edged Weapons","","From ","Gift of the Ullrich Collection","97.167.41","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Ullrich Collection""",7.4066954
"5264","Prestige Axe","Wood and metal"," Arms and Armor","16-5/8 x 1-1/4 x 9 in. (42.2 x 3.2 x 22.9 cm)","Prestige Axe","Africa","Democratic Republic of the Congo","Leele or Wongo","1930-1960","Not on View","20th century","","","","","long wood handle with carved human head at top; flat sides with carved bands of decoration; blade with two points on either side of curved edge (protruding from center between two carved areas)","","From ","Gift of the Ullrich Collection","97.167.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Ullrich Collection""",7.4066954
"5279","Prestige Adze","Wood, metal"," Arms and Armor","17 3/4 x 2 1/2 x 10 in. (45.09 x 6.35 x 25.4 cm)","Prestige Adze","Africa","Democratic Republic of the Congo","Luba","1920-1940","Not on View","20th century","","","","","long handle with head at top; incised decoration on head including marks on chin and down center of forehead; long blade coming out from mouth","","From ","Gift of the Ullrich Collection","97.167.32","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Ullrich Collection""",7.4066954
"5291","Prestige Adze","Wood and metal"," Arms and Armor","16 5/8 x 2 1/2 x 9 7/8 in. (42.23 x 6.35 x 25.08 cm)","Prestige Adze","Africa","Democratic Republic of the Congo","Pende","late 19th century","Not on View","19th century","","","","","handle figure with two tall horns and animal on back, blade coming from mouth","","From ","Gift of the Ullrich Collection","97.167.49","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Ullrich Collection""",7.4066954
"29666","Emblem","Metal, wood"," Arms and Armor","23 3/4 x 2 5/8 x 1 1/8 in. (60.3 x 6.7 x 2.9 cm)","Emblem","Africa","Democratic Republic of the Congo","Mbole","1910-1930","Not on View","20th century","","","","","ornate blade three sets of C shapes on either side, two incised snowflake shapes on each side, connected by vertical line, third snowflake at top, brown metal bands wrapped around handle","","From ","Gift of the Ullrich Collection","97.167.37","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Ullrich Collection""",7.4066954