"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"12117","Staff","Wood"," Sculpture","63 7/8 x 2 5/8 x 2 5/8 in. (162.2 x 6.7 x 6.7 cm)","Staff","Africa","Tanzania","Swahili","19th-20th century","G254","19th-20th century","Inscription","","[FE737], in white paint, near bottom","","Two piece construction with top section attached to a ringed staff; figure seated on a small stool on top of a bowl-shaped element with four-sided element inscised with geometric patterns below","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.54","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3936,9331,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",42.812943
"30862","Staff","Wood"," Sculpture","37 3/8 x 3 1/2 x 1 3/8 in. (94.9 x 8.9 x 3.5 cm)","Staff","Africa","Democratic Republic of the Congo","Pende","19th-20th Century","Not on View","19th-20th Century","Inscription","","[FC612--(2 illegible characters)], in white paint, near bottom","","Snake carved in relief coiling around center of shaft; open diamond on top supporting a head with a long hairstyle and a long neck and wearing a small cap","","From ","Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.39","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
"30796","Staff","Wood, metal"," Sculpture","46 5/8 x 2 5/8 x 2 5/8 in. (118.4 x 6.7 x 6.7 cm)","Staff","Africa","Democratic Republic of the Congo","Kongo","19th-20th century","Not on View","19th-20th century","","","","","Short cylindrical top with geometric designs and faces; two bulbs on shaft; shaft decorated with flowers and geometric designs; sharp point at bottom","","From ","Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
"30794","Staff","Wood"," Sculpture","43 3/8 x 1 x 1 1/2 in. (110.2 x 2.5 x 3.8 cm)","Staff","Africa","Democratic Republic of the Congo","Yaka","19th-20th century","Not on View","19th-20th century","Inscription","","[FC935], in white paint, near bottom","","Straight staff with standing male figure on top, hands held to his chest","","From ","Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.30","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2244,5404,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
"30685","Staff","Wood"," Sculpture","19 1/2 x 2 1/4 x 3 1/4 in. (49.5 x 5.7 x 8.3 cm)","Staff","Africa","Democratic Republic of the Congo","Pende","19th century","Not on View","19th century","","","","","Staff with standing female figure with hands on stomach in wood black base","","From ","Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2904,4488,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
"5688","Staff","Wood, brass tacks, copper wire"," Sculpture","35 11/16 x 2 1/4 x 2 1/2 in. (90.6 x 5.7 x 6.4 cm)","Staff","Africa","Democratic Republic of the Congo","Ambundu","19th-20th century","Not on View","19th-20th century","Inscription","","[FC189], in white pigment, near bottom","","Shaft decorated with five sections of coiled copper wire and rows of brass tacks; topped with a head with a long hairstyle, decorated with tacks and wearing a small hat","",,"Gift of the Coudron Collection - Mr. & Mrs. Albert J. Coudron","98.249.37","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2666,981,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
"5690","Staff","Wood"," Sculpture","41 5/8 x 1 3/4 x 1 1/2 in. (105.7 x 4.4 x 3.8 cm)","Staff","Africa","Tanzania",,"19th-20th century","Not on View","19th-20th century","Inscription","","[FE898], in white paint, at bottom","","Female figure at top, with short hairstyle; shaft has four pairs of carved rings","",,"Gift of the Coudron Collection - Mr. & Mrs. Albert J. Coudron","98.249.42","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
"5692","Sickle Weapon","Wood, metal"," Sculpture","21 x 5 15/16 x 2 in. (53.3 x 15.1 x 5.1 cm)","Sickle Weapon","Africa","Democratic Republic of the Congo","Kuba","early to mid 20th century","Not on View","20th century","","","","","Wood axe with knob handle; broken at bottom and repaired with wire","",,"Gift of the Coudron Collection - Mr. & Mrs. Albert J. Coudron","98.249.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2560,923,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
"5691","Staff","Wood"," Sculpture","27 1/8 x 2 13/16 x 2 3/4 in. (68.9 x 7.1 x 7 cm)","Staff","Africa","Angola","Lwimbi","Date Unknown","Not on View",,"Inscription","","[FA325], in white paint, on bottom","","Straight, undecorated staff with head at top wearing a hairstyle with two long tails attached together at the bottom","",,"Gift of the Coudron Collection - Mr. & Mrs. Albert J. Coudron","98.249.46","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
"30871","Staff","Wood, metal"," Sculpture","63 1/16 x 2 9/16 x 3 1/8 in. (160.2 x 6.5 x 7.9 cm)","Staff","Africa","Democratic Republic of the Congo","Malinke","19th-20th century","Not on View","19th-20th century","","","","","Female figure standing on top of staff; nailhead edges","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.51","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
"12115","Staff","Wood, raffia, brass"," Sculpture","50 5/8 x 2 1/4 x 1 1/2 in. (128.6 x 5.7 x 3.8 cm)","Staff","Africa","Democratic Republic of the Congo","Kongo","20th century","Not on View","20th century","","","","","Staff with double figures back to back; animal head below figures; pole wrapped in basketweave with raffia; #FX93323 painted at base","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.15","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
"12113","Staff","Wood, brass"," Sculpture","45 3/4 x 1 1/2 x 3/4 in. (116.2 x 3.8 x 1.9 cm)","Staff","Africa","Democratic Republic of the Congo","Kongo","20th century","Not on View","20th century","","","","","Staff with hand on top; top half covered with brass studs with black metal mount","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
"30791","Staff","Wood, metal"," Sculpture","36 1/2 x 1 15/16 x 2 3/16 in. (92.7 x 4.9 x 5.6 cm)","Staff","Africa","Democratic Republic of the Congo","Goma","19th-20th century","Not on View","19th-20th century","Inscription","","[FC8749], in white paint, above metal base cap","","Painted metal base cap; topped with torso and head of a figure with exposed teeth","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.26","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3394,5579,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
"30873","Staff","Wood"," Sculpture","37 9/16 x 1 5/8 x 1 9/16 in. (95.4 x 4.1 x 4 cm)","Staff","Africa","Tanzania","Rungu","19th-20th century","Not on View","19th-20th century","Inscription","","[FE9307], in white paint at bottom","","Staff with ball on top; head below; four-sided protruding lobe below head with incised grid pattern","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.53","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5521,2031,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
"30792","Staff","Wood, metal"," Sculpture","36 7/8 x 1 3/16 x 1 1/8 in. (93.7 x 3 x 2.9 cm)","Staff","Africa","Democratic Republic of the Congo","Songye","Date Unknown","Not on View",,"Inscription","","[FC5---(3 illegible characters)], in white paint, on bottom","","Coiled metal at top; three standing male figures separated by alternating dark and light bands","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.27","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1956,4916,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
"30870","Staff","Wood, brass tacks"," Sculpture","41 1/16 x 2 7/8 x 1 1/2 in. (104.3 x 7.3 x 3.8 cm)","Staff","Africa","Democratic Republic of the Congo","Luba","19th-20th century","Not on View","19th-20th century","Inscription","","[FC8775], in white paint, near bottom","","Female figure seated on top of a fan-shaped element decorated with basketweave carvings; small flared area with carved ribs at bottom","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.50","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3103,4777,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
"30863","Staff","Wood, metal, pigment"," Sculpture","33 7/16 x 3 x 1 13/16 in. n(84.9 x 7.6 x 4.6 cm)","Staff","Africa","Kenya or Tanzania","Nguni","Date Unknown","Not on View",,"Inscription","","[FE (illegible) 191], in white paint near bottom","","Seated figure attached to center of shaft, resting its toes on a platform; top metal section has threaded end","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.40","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2506,5204,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
"30852","Staff","Wood, shell eyes"," Sculpture","43 1/2 x 3 1/2 x 1 3/4 in. (110.5 x 8.9 x 4.4 cm)","Staff","Africa","Tanzania","Fipa","20th century","Not on View","20th century","","","","","Staff with triangular body and human head with shell eyes and whitened mouth","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2572,1578,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
"30800","Staff","Wood"," Sculpture","46 3/4 x 2 1/4 x 1 3/4 in. (118.7 x 5.7 x 4.4 cm)","Staff","Africa","Nigeria","Benin","Date Unknown","Not on View",,"Inscription","","[FN880], in white paint, near bottom","","Heavy shaft with head on top; three long slits below reveal a loose piece of wood inside which rattles when staff is moved; carved lines on section below head; three ribbed lobes on shaft","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.20","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3406,5229,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
"30798","Staff","Wood"," Sculpture","39 1/8 x 2 3/8 x 2 3/8 in. (99.4 x 6 x 6 cm)","Staff","Africa","South Africa","Zulu","19th-20th century","Not on View","19th-20th century","","","","","Elongated ball on top with a flared-out ring below; section carved into a spiral below ring; one side at top through spiral stained lighter than remainder","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.17","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3392,5179,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
"30864","Staff","Wood, metal, animal hide"," Sculpture","11 x 4 3/16 x 1 5/16 in. (27.9 x 10.6 x 3.3 cm)","Staff","Africa","Democratic Republic of the Congo","Kusu","Date Unknown","Not on View",,"Inscription","","[FX91351], in white paint, on metal band at bottom","","Cone-shaped top with four vertical metal elements; two heads facing opposite directions below; small ring of animal hide below heads and coiled metal bands at bottom","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.43","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1704,2386,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
"30866","Staff","Wood"," Sculpture","21 11/16 x 2 5/8 x 3 1/2 in. (55.1 x 6.7 x 8.9 cm)","Staff","Africa","Angola","Chokwe","Date Unknown","Not on View",,"Inscription","","[FX96301], in white paint, near bottom","","Undecorated shaft with a head at the top, wearing a helmet (?) with a straight piece hanging down the back","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.45","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
"30851","Staff","Wood"," Sculpture","14 1/8 x 1 13/16 x 1 3/4 in. (35.9 x 4.6 x 4.4 cm)","Staff","Africa","Democratic Republic of the Congo","Kongo","20th century","Not on View","20th century","","","","","Staff with figures and animals on pole topped with a man in European dress on wood base","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3494,5441,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
"30849","Staff","Wood"," Sculpture","20 x 1 1/8 x 1 1/16 in. (50.8 x 2.9 x 2.7 cm)","Staff","Africa","Angola","Lwena","Date Unknown","Not on View",,"","","","","Staff with band motif and head with blackened headdress","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
"30793","Staff","Wood"," Sculpture","54 3/16 x 3 x 1 9/16 in. (137.6 x 7.6 x 4 cm)","Staff","Africa","Côte d'Ivoire","Dan","19th-20th century","Not on View","19th-20th century","","","","","Staff with face with long horns at top of a shaft with incised vertical ribs, diagonal lines and rings","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.29","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
"12116","Staff","Wood"," Sculpture","53 3/8 x 1 1/2 x 1 9/16 in. (135.6 x 3.8 x 4 cm)","Staff","Africa","Tanzania","Pare","19th-20th century","Not on View","19th-20th century","Inscription","","[FC979], in white paint, near bottom","","Bald, standing figure on top of straight staff; incised rings with row of zig-zags below near top","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.31","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5541,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
"30803","Staff","Wood"," Sculpture","31 3/16 x 1 11/16 x 1 7/16 in. (79.2 x 4.3 x 3.7 cm)","Staff","Africa","Democratic Republic of the Congo","Luba","Date Unknown","Not on View",,"Inscription","","[FC8554], in white paint, near bottom","","One band of incised geometric designs on shaft with squared-off section at top; topped with two faces, facing opposite directions; both faces have scarification on the forehead","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.23","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3631,5616,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
"30869","Staff","Wood"," Sculpture","54 1/4 x 2 7/16 x 2 1/16 in. (137.8 x 6.2 x 5.2 cm)","Staff","Africa","Sierra Leone","Mende","19th-20th century","Not on View","19th-20th century","","","","","Ringed, lobed shaft with head on top; long hair and feather headdress protruding upward from top of forehaed","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.49","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2331,5591,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
"30790","Staff","Wood"," Sculpture","39 9/16 x 1 5/16 x 1 5/8 in. (100.5 x 3.3 x 4.1 cm)","Staff","Africa","Democratic Republic of the Congo","Mangbetu","19th-20th century","Not on View","19th-20th century","Inscription","","[FX91588], in white paint, near bottom","","Straight, undecorated shaft with head at top with tall hairstyle, slanted eyes and small rows of scarification dots on cheeks and forehead","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.25","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3394,5429,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
"30682","Staff","Wood, metal"," Sculpture","38 x 1 1/2 x 2 1/2 in. (96.5 x 3.8 x 6.4 cm)","Staff","Africa","Angola","Lwena","19th-20th century","Not on View","19th-20th century","","","","","Staff with female figure; figure has elaborate hairdo with metal stud in front; piece of metal band below figure; #FZ9204 in white at base; with black metal mount L1.6 MS","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2931,5104,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
"30680","Staff","Wood"," Sculpture","43 15/16 x 2 x 2 1/2 in. (111.6 x 5.1 x 6.4 cm)","Staff","Africa","Mozambique","Yao","19th-20th century","Not on View","19th-20th century","","","","","Blackened wood staff with head on top; Mount L1.6 MS","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3456,5179,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
"30684","Altar [asen]","Brass, iron"," Sculpture","38 x 7 x 7 in. (96.5 x 17.8 x 17.8 cm)","Altar [asen]","Africa","Benin","Fon","20th century","Not on View","20th century","","","","","Staff with seated figure and animals on platform","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2572,4375,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
"12081","Staff Finial","Wood"," Sculpture","12 3/8 x 3 11/16 x 4 7/8 in. (31.4 x 9.4 x 12.4 cm)","Staff Finial","Africa","Côte d'Ivoire","Senufo","19th-20th Century","Not on View","19th-20th Century","","","","","Female figure seated on a stool with hands resting on her thighs; helmet-like hairstyle","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.33","","Artist",,,"","Arts of Global Africa","Public Domain","valid",709,1920,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
"30797","Staff","Wood, metal"," Sculpture","56 1/16 x 3 3/4 x 3 1/4 in. (142.4 x 9.5 x 8.3 cm)","Staff","Africa","Democratic Republic of the Congo","Lulua","19th-20th century","Not on View","19th-20th century","Inscription","","[FC7240], in white paint, below banding near top","","Staff with spear head at top; two pairs of protruding faces, facing opposite directions at center; three areas of coiled metal banding around shaft","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.34","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2319,5454,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
"30799","Staff","Wood"," Sculpture","47 13/16 x 3 1/4 x 2 3/4 in. (121.4 x 8.3 x 7 cm)","Staff","Africa","Tanzania","Zaramo","19th-20th century","Not on View","19th-20th century","Inscription","","[FE732], in white paint, near bottom","","Thick shaft with two pairs of lobes; standing female figure with long hair on top, standing on three-leafed platform","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.18","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1606,5279,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
"30801","Staff","Wood"," Sculpture","23 1/2 x 2 1/2 x 2 1/2 in. (59.7 x 6.4 x 6.4 cm)","Staff","Africa","Kenya","Maasai","Date Unknown","Not on View",,"","","","","Slightly curving shaft with heavy ball on top","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.21","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
"12128","Staff","Wood"," Sculpture","42 x 2 x 2 5/16 in. (106.7 x 5.1 x 5.9 cm)","Staff","Africa","Democratic Republic of the Congo","Hungaan","19th-20th century","Not on View","19th-20th century","Inscription","","[FC61006], in white paint, near bottom and below figure\'s proper left foot","","Mushroom-shaped handle at top; standing figure resting its chin on its hands below; incised crosshatched section below figure","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.19","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
"30802","Staff","Wood"," Sculpture","28 1/4 x 2 x 2 1/2 in. (71.8 x 5.1 x 6.4 cm)","Staff","Africa","Tanzania","Gogo","Date Unknown","Not on View",,"Inscription","","[FE723], in white paint, near bottom","","Staff with head on top; head has very high ears, uneven eyes, hairstyle sticking up in front with a bald, pointed back of head; staff decorated with incised rings and diagonal lines","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.22","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2019,5004,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252