"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"3108","Game pie dish","Lead-glazed earthenware"," Ceramics","7 3/4 x 15 5/8 x 11 3/4 in. (19.69 x 39.69 x 29.85 cm)","Dish","Europe","England",,"1877","Not on View","19th century","Stamp","","Stamped: Minton | 2062","This whimsical, decorative serving dish was designed to complement a meal featuring wild game. A staple of Victorian households, this type of ceramic vessel was known as majolica ware, characterized by a dynamic blend of exuberant modeling and rich color glazes. Modeled as the stump of a tree, this game dish features naturalistic ducks and foxes set against leaves and ferns; a mushroom finial completes the playful illusion. Tureens such as these were sold with detachable ceramic liners in which pigeon pie or similar dishes were prepared or cooked. The majolica dishes themselves were intended only as ornamental serving dishes.","lead-glazed earthenware called 'Majolica' in shape of oblong dish with leaf form flange at bottom, raise figures of foxes and ducks along sides; lid handle in the forn of a bunch of mushrooms, leaf and vine pattern on lid top; interior is turquoise, exterior is multicolor","",,"The David Draper Dayton Fund","82.78a,b","Maker: Minton's Pottery and Porcelain Factory","Artist","British","British","","European Art","Public Domain","valid",4376,3176,0,"1",0,,,"[""""]","artist:""Minton's Pottery and Porcelain Factory""",24.953793
"10268","Dinner plate","Ceramic"," Ceramics","1 1/8 x 10 3/8 in. (2.86 x 26.35 cm)","Dinner plate","Europe","England",,"c. 1865","Not on View","19th century","","","","","Florentine pattern; white ground with printed phoenix armorial design in rust within rust and gilt borders of winged chimeras, urns and profiles in ovals","",,"Gift of Leo A. and Doris Hodroff","94.86.29.15","Manufacturer: Minton's Pottery and Porcelain Factory","Artist","British","British","","European Art","Public Domain","valid",2560,1866,0,"1",0,,,"[""""]","artist:""Minton's Pottery and Porcelain Factory""",24.953793
"10267","Covered Gravy Boat with Stand","Ceramic"," Ceramics",,"Covered Gravy Boat with Stand","Europe","England",,"c. 1865","Not on View","19th century","","","","","Florentine pattern; white ground with printed phoenix armorial design in rust within rust and gilt borders of winged chimeras, urns and profiles in ovals","",,"Gift of Leo A. and Doris Hodroff","94.86.29.6a-c","Manufacturer: Minton's Pottery and Porcelain Factory","Artist","British","British","","European Art","Public Domain","valid",2560,1866,0,"1",0,,,"[""""]","artist:""Minton's Pottery and Porcelain Factory""",24.953793
"10253","Dinner plate","Ceramic"," Ceramics","1 1/8 x 10 3/8 in. (2.86 x 26.35 cm)","Dinner plate","Europe","England",,"c. 1865","Not on View","19th century","","","","","Florentine pattern; white ground with printed phoenix armorial design in rust within rust and gilt borders of winged chimeras, urns and profiles in ovals","",,"Gift of Leo A. and Doris Hodroff","94.86.29.9","Manufacturer: Minton's Pottery and Porcelain Factory","Artist","British","British","","European Art","Public Domain","valid",2560,1866,0,"1",0,,,"[""""]","artist:""Minton's Pottery and Porcelain Factory""",24.953793
"10252","Covered Soup Tureen with Stand","Ceramic"," Ceramics",,"Covered Soup Tureen with Stand","Europe","England",,"c. 1865","Not on View","19th century","","","","","Florentine pattern; white ground with printed phoenix armorial design in rust within rust and gilt borders of winged chimeras, urns and profiles in ovals","",,"Gift of Leo A. and Doris Hodroff","94.86.29.1a-c","Manufacturer: Minton's Pottery and Porcelain Factory","Artist","British","British","","European Art","Public Domain","valid",2560,1866,0,"1",0,,,"[""""]","artist:""Minton's Pottery and Porcelain Factory""",24.953793
"10269","Dinner plate","Ceramic"," Ceramics","1 1/8 x 10 3/8 in. (2.86 x 26.35 cm)","Dinner plate","Europe","England",,"c. 1865","Not on View","19th century","","","","","Florentine pattern; white ground with printed phoenix armorial design in rust within rust and gilt borders of winged chimeras, urns and profiles in ovals","",,"Gift of Leo A. and Doris Hodroff","94.86.29.13","Manufacturer: Minton's Pottery and Porcelain Factory","Artist","British","British","","European Art","Public Domain","valid",2560,1866,0,"1",0,,,"[""""]","artist:""Minton's Pottery and Porcelain Factory""",24.953793
"10266","Covered Vegetable Dish","Ceramic"," Ceramics",,"Covered Vegetable Dish","Europe","England",,"c. 1865","Not on View","19th century","","","","","Florentine pattern; white ground with printed phoenix armorial design in rust within rust and gilt borders of winged chimeras, urns and profiles in ovals","",,"Gift of Leo A. and Doris Hodroff","94.86.29.5a,b","Manufacturer: Minton's Pottery and Porcelain Factory","Artist","British","British","","European Art","Public Domain","valid",2560,1866,0,"1",0,,,"[""""]","artist:""Minton's Pottery and Porcelain Factory""",24.953793
"10254","Dinner plate","Ceramic"," Ceramics","1 1/8 x 10 3/8 in. (2.86 x 26.35 cm)","Dinner plate","Europe","England",,"c. 1865","Not on View","19th century","","","","","Florentine pattern; white ground with printed phoenix armorial design in rust within rust and gilt borders of winged chimeras, urns and profiles in ovals","",,"Gift of Leo A. and Doris Hodroff","94.86.29.10","Manufacturer: Minton's Pottery and Porcelain Factory","Artist","British","British","","European Art","Public Domain","valid",2560,1866,0,"1",0,,,"[""""]","artist:""Minton's Pottery and Porcelain Factory""",24.953793
"10256","Covered Vegetable Dish","Ceramic"," Ceramics",,"Covered Vegetable Dish","Europe","England",,"c. 1865","Not on View","19th century","","","","","Florentine pattern; white ground with printed phoenix armorial design in rust within rust and gilt borders of winged chimeras, urns and profiles in ovals","",,"Gift of Leo A. and Doris Hodroff","94.86.29.3a,b","Manufacturer: Minton's Pottery and Porcelain Factory","Artist","British","British","","European Art","Public Domain","valid",2560,1866,0,"1",0,,,"[""""]","artist:""Minton's Pottery and Porcelain Factory""",24.953793
"10257","Dinner Plate","Ceramic"," Ceramics","1 1/8 x 10 3/8 in. (2.86 x 26.35 cm)","Dinner Plate","Europe","England",,"c. 1865","Not on View","19th century","","","","","Florentine pattern; white ground with printed phoenix armorial design in rust within rust and gilt borders of winged chimeras, urns and profiles in ovals","",,"Gift of Leo A. and Doris Hodroff","94.86.29.11","Manufacturer: Minton's Pottery and Porcelain Factory","Artist","British","British","","European Art","Public Domain","valid",2560,1866,0,"1",0,,,"[""""]","artist:""Minton's Pottery and Porcelain Factory""",24.953793
"10264","Dinner plate","Ceramic"," Ceramics","1 1/8 x 10 3/8 in. (2.86 x 26.35 cm)","Dinner plate","Europe","England",,"c. 1865","Not on View","19th century","","","","","Florentine pattern; white ground with printed phoenix armorial design in rust within rust and gilt borders of winged chimeras, urns and profiles in ovals","",,"Gift of Leo A. and Doris Hodroff","94.86.29.19","Manufacturer: Minton's Pottery and Porcelain Factory","Artist","British","British","","European Art","Public Domain","valid",2560,1866,0,"1",0,,,"[""""]","artist:""Minton's Pottery and Porcelain Factory""",24.953793
"10271","Covered Gravy Boat with Stand","Ceramic"," Ceramics",,"Covered Gravy Boat with Stand","Europe","England",,"c. 1865","Not on View","19th century","","","","","Florentine pattern; white ground with printed phoenix armorial design in rust within rust and gilt borders of winged chimeras, urns and profiles in ovals","",,"Gift of Leo A. and Doris Hodroff","94.86.29.7a-c","Manufacturer: Minton's Pottery and Porcelain Factory","Artist","British","British","","European Art","Public Domain","valid",2560,1866,0,"1",0,,,"[""""]","artist:""Minton's Pottery and Porcelain Factory""",24.953793
"10270","Dinner plate","Cceramic"," Ceramics","1 1/8 x 10 3/8 in. (2.86 x 26.35 cm)","Dinner plate","Europe","England",,"c. 1865","Not on View","19th century","","","","","Florentine pattern; white ground with printed phoenix armorial design in rust within rust and gilt borders of winged chimeras, urns and profiles in ovals","",,"Gift of Leo A. and Doris Hodroff","94.86.29.8","Manufacturer: Minton's Pottery and Porcelain Factory","Artist","British","British","","European Art","Public Domain","valid",2560,1866,0,"1",0,,,"[""""]","artist:""Minton's Pottery and Porcelain Factory""",24.953793
"10263","Dinner plate","Ceramic"," Ceramics","1 1/8 x 10 3/8 in. (2.86 x 26.35 cm)","Dinner plate","Europe","England",,"c. 1865","Not on View","19th century","","","","","Florentine pattern; white ground with printed phoenix armorial design in rust within rust and gilt borders of winged chimeras, urns and profiles in ovals","",,"Gift of Leo A. and Doris Hodroff","94.86.29.21","Manufacturer: Minton's Pottery and Porcelain Factory","Artist","British","British","","European Art","Public Domain","valid",2560,1866,0,"1",0,,,"[""""]","artist:""Minton's Pottery and Porcelain Factory""",24.953793
"10265","Dinner plate","Ceramic"," Ceramics","1 1/8 x 10 3/8 in. (2.86 x 26.35 cm)","Dinner plate","Europe","England",,"c. 1865","Not on View","19th century","","","","","Florentine pattern; white ground with printed phoenix armorial design in rust within rust and gilt borders of winged chimeras, urns and profiles in ovals","",,"Gift of Leo A. and Doris Hodroff","94.86.29.17","Manufacturer: Minton's Pottery and Porcelain Factory","Artist","British","British","","European Art","Public Domain","valid",2560,1866,0,"1",0,,,"[""""]","artist:""Minton's Pottery and Porcelain Factory""",24.953793
"10272","Covered Vegetable Dish","Ceramic"," Ceramics",,"Covered Vegetable Dish","Europe","England",,"c. 1865","Not on View","19th century","","","","","Florentine pattern; white ground with printed phoenix armorial design in rust within rust and gilt borders of winged chimeras, urns and profiles in ovals","",,"Gift of Leo A. and Doris Hodroff","94.86.29.4a,b","Manufacturer: Minton's Pottery and Porcelain Factory","Artist","British","British","","European Art","Public Domain","valid",2560,1866,0,"1",0,,,"[""""]","artist:""Minton's Pottery and Porcelain Factory""",24.953793
"10259","Dinner plate","Ceramic"," Ceramics","1 1/8 x 10 3/8 in. (2.86 x 26.35 cm)","Dinner plate","Europe","England",,"c. 1865","Not on View","19th century","","","","","Florentine pattern; white ground with printed phoenix armorial design in rust within rust and gilt borders of winged chimeras, urns and profiles in ovals","",,"Gift of Leo A. and Doris Hodroff","94.86.29.14","Manufacturer: Minton's Pottery and Porcelain Factory","Artist","British","British","","European Art","Public Domain","valid",2560,1866,0,"1",0,,,"[""""]","artist:""Minton's Pottery and Porcelain Factory""",24.953793
"10261","Dinner plate","Ceramic"," Ceramics","1 1/8 x 10 3/8 in. (2.86 x 26.35 cm)","Dinner plate","Europe","England",,"c. 1865","Not on View","19th century","","","","","Florentine pattern; white ground with printed phoenix armorial design in rust within rust and gilt borders of winged chimeras, urns and profiles in ovals","",,"Gift of Leo A. and Doris Hodroff","94.86.29.18","Manufacturer: Minton's Pottery and Porcelain Factory","Artist","British","British","","European Art","Public Domain","valid",2560,1866,0,"1",0,,,"[""""]","artist:""Minton's Pottery and Porcelain Factory""",24.953793
"10255","Dinner plate","Ceramic"," Ceramics","1 1/8 x 10 3/8 in. (2.86 x 26.35 cm)","Dinner plate","Europe","England",,"c. 1865","Not on View","19th century","","","","","Florentine pattern; white ground with printed phoenix armorial design in rust within rust and gilt borders of winged chimeras, urns and profiles in ovals","",,"Gift of Leo A. and Doris Hodroff","94.86.29.22","Manufacturer: Minton's Pottery and Porcelain Factory","Artist","British","British","","European Art","Public Domain","valid",2560,1866,0,"1",0,,,"[""""]","artist:""Minton's Pottery and Porcelain Factory""",24.953793
"10262","Dinner plate","Ceramic"," Ceramics","1 1/8 x 10 3/8 in. (2.86 x 26.35 cm)","Dinner plate","Europe","England",,"c. 1865","Not on View","19th century","","","","","Florentine pattern; white ground with printed phoenix armorial design in rust within rust and gilt borders of winged chimeras, urns and profiles in ovals","",,"Gift of Leo A. and Doris Hodroff","94.86.29.20","Manufacturer: Minton's Pottery and Porcelain Factory","Artist","British","British","","European Art","Public Domain","valid",2560,1866,0,"1",0,,,"[""""]","artist:""Minton's Pottery and Porcelain Factory""",24.953793
"10273","Covered Vegetable Dish","Ceramic"," Ceramics",,"Covered Vegetable Dish","Europe","England",,"c. 1865","Not on View","19th century","","","","","Florentine pattern; white ground with printed phoenix armorial design in rust within rust and gilt borders of winged chimeras, urns and profiles in ovals","",,"Gift of Leo A. and Doris Hodroff","94.86.29.2a,b","Manufacturer: Minton's Pottery and Porcelain Factory","Artist","British","British","","European Art","Public Domain","valid",2560,1866,0,"1",0,,,"[""""]","artist:""Minton's Pottery and Porcelain Factory""",24.953793
"10258","Dinner plate","Ceramic"," Ceramics","1 1/8 x 10 3/8 in. (2.86 x 26.35 cm)","Dinner plate","Europe","England",,"c. 1865","Not on View","19th century","","","","","Florentine pattern; white ground with printed phoenix armorial design in rust within rust and gilt borders of winged chimeras, urns and profiles in ovals","",,"Gift of Leo A. and Doris Hodroff","94.86.29.12","Manufacturer: Minton's Pottery and Porcelain Factory","Artist","British","British","","European Art","Public Domain","valid",2560,1866,0,"1",0,,,"[""""]","artist:""Minton's Pottery and Porcelain Factory""",24.953793
"10260","Dinner plate","Ceramic"," Ceramics","1 1/8 x 10 3/8 in. (2.86 x 26.35 cm)","Dinner plate","Europe","England",,"c. 1865","Not on View","19th century","","","","","Florentine pattern; white ground with printed phoenix armorial design in rust within rust and gilt borders of winged chimeras, urns and profiles in ovals","",,"Gift of Leo A. and Doris Hodroff","94.86.29.16","Manufacturer: Minton's Pottery and Porcelain Factory","Artist","British","British","","European Art","Public Domain","valid",2560,1866,0,"1",0,,,"[""""]","artist:""Minton's Pottery and Porcelain Factory""",24.953793