"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"66713","Vessel","Ceramic"," Ceramics","8 3/4 x 10 7/16 x 12 1/16 in. (22.23 x 26.51 x 30.64 cm)","Vessel","Africa","Cameroon","Bamum","20th century","Not on View","20th century","","","","","bowl shape; rounded bottom; handle-like protrusion on one side, with short spout on opposite side; three bands of protruding ""spikes"" and indentations on body, band of ""spikes"" and u-shapes at rim","","From ","The Robert C. Winton Fund","2003.33.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3612,3272,0,"1",0,,,"[""""]","culture:""Bamum""",21.138186
"123371","Staff finial","Brass"," Sculpture; Metalwork","4 3/4 × 2 × 3 in. (12.07 × 5.08 × 7.62 cm)","Staff finial","Africa","Cameroon","Bamum","c. 1930","Not on View","20th century","","","","","figurative, brass staff finial with small, seated man holding an object in each hand; figure's head is tilted up and adorned with a cylindrical headdress extending away from him; the top of the headdress is flat with a beaded pattern at the rim; figure's eyes are large, with round pupils at center; he has a mustache that curves up at the ends and a round beard; the figure wears a necklace and a square cloth around his waist, which covers his groin; the chair in which the figure sits is complex in design, with beaded and braided patterns and cutouts, and a flat, round base with beaded and braided accents; figure's legs point out in front of him and his feet do not reach the ground","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2769,3814,0,"1",0,,,"[""""]","culture:""Bamum""",21.138186
"123366","Pipe stem and pipe bowl","Wood, terra cotta, metal"," Tools, Equipment and Utilitarian Objects","15 1/4 × 2 × 5 3/4 in. (38.74 × 5.08 × 14.61 cm)","Pipe stem and pipe bowl","Africa","Cameroon","Bamum","20th century","Not on View","20th century","","","","","pipe stem and bowl; stem of pipe has a metal spike through it; stem is reddish in color with faces carved into it that form four rows--in first and fourth row faces are right side up, and in second and third row faces are upside down; bowl of pipe is dark brown and L-shaped; there is a curved element, similar to a trigger shape, connecting the vertical and horizontal elements of bowl; horizontal element has three human figures with upraised arms bent at the elbow, round stomachs, and truncated legs and feet; the top of the bowl and the end of the bowl, near the rim, have carved bands","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6432,4461,0,"1",0,,,"[""""]","culture:""Bamum""",21.138186
"2894","Beaded Cap","Wool, raffia and glass beads"," Accessories","12 3/4 x 14 3/4 in. (32.39 x 37.47 cm)","Beaded Cap","Africa","Cameroon","Bamum","late 19th century","Not on View","19th century","","","","The shape of the hat and the imagery of frogs are typical of Bamum prestige hats, but it is known that in the early twentieth century, Bamum artists made similar hats for the court of the neighboring kingdom of Nso. The three large frogs appliqued on this hat symbolize power, royalty, and fertility. Only the king, descendants of royalty, and elite dignitaries would wear this type of hat.","woven raffia covered with red wool on which are three large frogs made of applique green and beige squares surrounded by blue wool blanket stitching; triangular area of white beads in front and back; each frog also has eyes of white beads with blue bead centers; raffia ties at center back Old accession tag inside cap : ""14030.0, NW Kamerun"" suggests that it may have come froma German collection. The shape of the cap is that of prestige caps worn in Bamoun, The iconography of frogs and perhaps snakes symbolized in the blue and green beadwork around each of the white areas is also typical for Bamoun. A hat with similar iconography, once worn by the Fon of Banso, is illustrated in Tamara Northern, THE SIGN OF THE LEOPARD. Storrs, CT: 1975., p. 74-cat. card","",,"The John R. Van Derlip Fund","81.39","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3756,3384,0,"1",0,,,"[""""]","culture:""Bamum""",21.138186
"5602","Mask","Wood"," Woodwork","21 x 14 1/4 x 11 1/4 in. (53.3 x 36.2 x 28.6 cm)","Mask","Africa","Cameroon","Bamum","20th century","Not on View","20th century","","","","This helmet mask is part of a lineage mask group, or a family of masks that perform together. It represents the male human face and symbolizes a royal or clan ancestor. Masks such as these usually perform at funeral or memorial celebrations. This mask is worn on the top of the head, while a mesh veil conceals the performer's face.","smiling face with slightly open mouth, flat nose and openwork hairstyle with two buns; protruding ears","",,"The Ethel Morrison Van Derlip Fund","98.154","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3965,5052,0,"1",0,,,"[""""]","culture:""Bamum""",21.138186
"8993","Pipe","Terra-cotta"," Ceramics","13 1/2 x 2 3/16 x 7 1/2 in. (34.29 x 5.56 x 19.05 cm)","Pipe","Africa","Cameroon","Bamum","late 19th century","Not on View","19th century","","","","Elaborately decorated tobacco pipes of terra-cotta (baked clay), brass and wood were commonly used by men in all regions of Cameroon.  The decoration of the pipe was an indication of the owner’s rank in the social and political hierarchy of his community.","Terra-cotta pipe with wood mouth piece; back of pipe has anthropomorphic figure with bull-like head; and around bottom are 3 animal heads with horns.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","96.90","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3194,5179,0,"1",0,,,"[""""]","culture:""Bamum""",21.138186
"4857","Pipe in the form of a human head","Ceramic"," Ceramics","4 1/2 x 3 1/4 x 4 1/2 in. (11.43 x 8.26 x 11.43 cm)","Pipe in the form of a human head","Africa","Cameroon","Bamum","20th century","Not on View","20th century","","","","","In the form of a human head; pipe is missing stem/mouth piece; head possibly is anthropomorphic with animal head above human face","",,"The Christina N. and Swan J. Turnblad Memorial Fund","95.7.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2519,4229,0,"1",0,,,"[""""]","culture:""Bamum""",21.138186
"5112","Fon's Tunic","Cotton; appliqué"," Textiles","42 1/2 x 35 5/8 in. (107.95 x 90.49 cm) (image, sheet)","Tunic","Africa","Cameroon","Bamum","20th century","Not on View","20th century","","","","","applique embroidery; black ground with white and red applique patterning. Surface ornamentation (Needlework)","",,"The Christina N. and Swan J. Turnblad Memorial Fund","96.6.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6297,7610,0,"1",0,,,"[""""]","culture:""Bamum""",21.138186
"4856","Pipe in the form of a Human Figure","Ceramic"," Ceramics","9-1/2 x 4-5/8 x 4-5/8 in. (24.1 x 11.7 x 11.7 cm)","Pipe in the form of a Human Figure","Africa","Cameroon","Bamum or Tikar","20th century","Not on View","20th century","","","","","In the form of a human figure; figure appears to be sitting on a chair; has peanut shaped head; large headdress with triangular geometric pattern","",,"The Christina N. and Swan J. Turnblad Memorial Fund","95.7.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","culture:""Bamum""",10.663708