"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"2478","Funerary vase","Lead-glazed earthenware"," Ceramics","20 1/2 x 8 1/2 x 6 3/8 in. (52.07 x 21.59 x 16.19 cm)","Funerary vase","Europe","France",,"19th century","Not on View","19th century","","","","","funerary vase, ceramic-porcelain, depicting the theme, ""Save Himself Who Can"" (motto written in Latin: ""Sauve Qui Peut"")","",,"The Decorative Arts Discretionary Fund","76.8a,b","Artist: Albert-Ernest Carrier-Belleuse; Designer: Louis Carrier-Belleuse","Artist","French","French, 1824–1887","","European Art","Public Domain","valid",2143,3000,0,"1",0,,,"[""""]","medium:""Lead-glazed earthenware""",18.291735
"3746","Vase","Lead-glazed earthenware"," Ceramics","10 1/2 x 7 1/8 in. (26.67 x 18.1 cm)","Vase","Europe","England",,"c. 1884","Not on View","19th century","","","","","lead-glazed","",,"The Christina N. and Swan J. Turnblad Memorial Fund","88.69","Manufacturer: Linthorpe Pottery; Maker: Linthorp Factory","Artist",,,"","European Art","Public Domain","valid",3010,4124,0,"1",0,,,"[""""]","medium:""Lead-glazed earthenware""",18.291735
"3108","Game pie dish","Lead-glazed earthenware"," Ceramics","7 3/4 x 15 5/8 x 11 3/4 in. (19.69 x 39.69 x 29.85 cm)","Dish","Europe","England",,"1877","Not on View","19th century","Stamp","","Stamped: Minton | 2062","This whimsical, decorative serving dish was designed to complement a meal featuring wild game. A staple of Victorian households, this type of ceramic vessel was known as majolica ware, characterized by a dynamic blend of exuberant modeling and rich color glazes. Modeled as the stump of a tree, this game dish features naturalistic ducks and foxes set against leaves and ferns; a mushroom finial completes the playful illusion. Tureens such as these were sold with detachable ceramic liners in which pigeon pie or similar dishes were prepared or cooked. The majolica dishes themselves were intended only as ornamental serving dishes.","lead-glazed earthenware called 'Majolica' in shape of oblong dish with leaf form flange at bottom, raise figures of foxes and ducks along sides; lid handle in the forn of a bunch of mushrooms, leaf and vine pattern on lid top; interior is turquoise, exterior is multicolor","",,"The David Draper Dayton Fund","82.78a,b","Maker: Minton's Pottery and Porcelain Factory","Artist","British","British","","European Art","Public Domain","valid",4376,3176,0,"1",0,,,"[""""]","medium:""Lead-glazed earthenware""",18.291735
"29880","Tureen, Cover, and Stand, from a children's dinner service","Creamware (lead-glazed earthenware)"," Ceramics","3 3/4 x 5 1/8 x 4 1/8in. (9.5 x 13 x 10.5cm)","Tureen, Cover, and Stand, from a children's dinner service","Europe","England",,"c. 1775","Not on View","18th century","","","","In the eighteenth, nineteenth, and early centuries, child-sized tea and dinner services were given as toys to help introduce table manners.  The toy services could be an exact miniature of the real wares, giving a child practice at handling delicate ceramics.  In addition to the toys in this case, note the modern German child's dishes elsewhere in this gallery, and the 1830s transferware set in the MacFarlane Memorial Room.","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.1a-c","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]","medium:""Lead-glazed earthenware""",18.291735
"68245","Plate","Creamware (lead-glazed earthenware)"," Ceramics","1 x 9 1/4 x 9 1/4 in. (2.54 x 23.5 x 23.5 cm)","Plate","Europe","England",,"1881","Not on View","19th century","Inscription, stamped on bottom: [WEDGWOOD], [02] & [J]; on bottom in black: [9417]","","","","creamware; orange line rim; shoulder decorated with plum blossoms; center painted with ""Ukiyo-e"" style woman in plum-colored kimono, holding a basket filled with foliage","",,"Gift of funds from various donors, by exchange","2003.40.1","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",3268,3268,0,"1",0,,,"[""""]","medium:""Lead-glazed earthenware""",18.291735
"127116","Plate with rooster and chicks","Lead-glazed earthenware, transfer printing"," Ceramics","7/8 × 9 1/2 × 9 1/2 in. (2.22 × 24.13 × 24.13 cm)","Plate","Europe","France",,"c. 1890-1894","Not on View","19th century","on underside in black: 7 / Escalier de Cristal. / Paris.","","","","small dinner plate decorated with yellow, green, black, and tan rooster at left, tan hen at bottom center, and three yellow chicks at right; blue scalloped edge","","From ","Gift of Dr. and Mrs. Gabriel P. Weisberg","2017.44.3.1","Manufacturer: Escalier de Cristal","Artist","France","France","","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]","medium:""Lead-glazed earthenware""",16.018976
"127117","Plate with jumping fish","Lead-glazed earthenware, transfer printing"," Ceramics","7/8 × 9 1/2 × 9 1/2 in. (2.22 × 24.13 × 24.13 cm)","Plate","Europe","France",,"c. 1890-1894","Not on View","19th century","on underside in black: 3 / Escalier de Cristal. / Paris.","","","","small dinner plate decorated with two jumping green fish with orange heads; blue scalloped edge","","From ","Gift of Dr. and Mrs. Gabriel P. Weisberg","2017.44.3.2","Manufacturer: Escalier de Cristal","Artist","France","France","","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]","medium:""Lead-glazed earthenware""",16.018976
"126038","Cake plate with fish, butterfly, and shell","Lead-glazed earthenware, transfer printing"," Ceramics","3 × 8 3/4 in. (7.62 × 22.23 cm)","Cake plate","Europe","France",,"1866-1867","Not on View","19th century","","","","This platter and three footed plates come from a large table service commissioned by the French dealer and publisher Eugène Rousseau (1827-1890) and designed by the painter and print maker Felix Bracquemond. First exhibited in Paris at the Universal Exhibition in 1867 and considered to be the earliest example of French ceramics inspired by Japanese art, they sparked a genuine revolution in the history of style. The service was so popular it continued to be produced up to 1940.","cake plate with white ground and brushed blue pigment around edge of plate and foot with painted carp with blue head, yellow butterfly and a clam on plate surface and a red flower, lavender butterfly and yellow clams on foot","",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2017.44.2.2.2","Designer: Félix Bracquemond; Manufacturer: Lebeuf, Milliet &amp; Co., Creil; Retailer: François-Eugène Rousseau","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]","medium:""Lead-glazed earthenware""",16.018976
"126039","Cake plate with fish, butterfly, and bug","Lead-glazed earthenware, transfer printing"," Ceramics","3 × 8 3/4 in. (7.62 × 22.23 cm)","Cake plate","Europe","France",,"1866-1867","Not on View","19th century","","","","This platter and three footed plates come from a large table service commissioned by the French dealer and publisher Eugène Rousseau (1827-1890) and designed by the painter and print maker Felix Bracquemond. First exhibited in Paris at the Universal Exhibition in 1867 and considered to be the earliest example of French ceramics inspired by Japanese art, they sparked a genuine revolution in the history of style. The service was so popular it continued to be produced up to 1940.","cake plate with white ground and brushed blue pigment around edge of plate and foot with painted fish seen from below, orange butterfly and a beetle on plate surface and a pink flower bud, a bee and snail on foot","",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2017.44.2.2.3","Designer: Félix Bracquemond; Manufacturer: Lebeuf, Milliet &amp; Co., Creil; Retailer: François-Eugène Rousseau","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]","medium:""Lead-glazed earthenware""",16.018976
"125497","Cake plate with poppy","Lead-glazed earthenware, transfer printing"," Ceramics","3 × 8 3/4 in. (7.62 × 22.23 cm)","Cake plate","Europe","France",,"1866-1867","Not on View","19th century","","","","This platter and three footed plates come from a large table service commissioned by the French dealer and publisher Eugène Rousseau (1827-1890) and designed by the painter and print maker Felix Bracquemond. First exhibited in Paris at the Universal Exhibition in 1867 and considered to be the earliest example of French ceramics inspired by Japanese art, they sparked a genuine revolution in the history of style. The service was so popular it continued to be produced up to 1940.","cake plate with white ground and brushed blue pigment around edge of plate and foot with painted flower, small bird, beetle and ant on plate surface and a yellow flower, lavender butterfly and an ant on foot","",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2017.44.2.2.1","Designer: Félix Bracquemond; Manufacturer: Lebeuf, Milliet &amp; Co., Creil; Retailer: François-Eugène Rousseau","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]","medium:""Lead-glazed earthenware""",16.018976
"125494","Platter with peonies","Lead-glazed earthenware, transfer printing"," Ceramics","1 1/2 × 16 3/4 × 14 in. (3.81 × 42.55 × 35.56 cm)","Platter","Europe","France",,"1866-1867","Not on View","19th century","","","","This platter and three footed plates come from a large table service commissioned by the French dealer and publisher Eugène Rousseau (1827-1890) and designed by the painter and print maker Felix Bracquemond. First exhibited in Paris at the Universal Exhibition in 1867 and considered to be the earliest example of French ceramics inspired by Japanese art, they sparked a genuine revolution in the history of style. The service was so popular it continued to be produced up to 1940.","white oval platter with scalloped edge; brushed blue pigment around edge with peonies, a snail and a beetle painted in black","",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2017.44.2.1","Designer: Félix Bracquemond; Manufacturer: Creil &amp; Montereau Pottery; Retailer: François-Eugène Rousseau","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",8430,7287,0,"1",0,,,"[""""]","medium:""Lead-glazed earthenware""",16.018976