"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"14529","Sari","Silk, metal thread"," Textiles","97 1/2 x 49 1/2 in. (247.65 x 125.7 cm)","Sari","Asia","India",,"19th century","Not on View","19th century","","","","","Sari; purple with border of palmettes in gols and small leaf motives in gold center.","",,"Gift of Miss Lily Place","26.63","","Artist",,,"","Asian Art","Public Domain","valid",5540,3487,0,"1",0,,,"[""""]","medium:""silk, metal thread""",15.888219
"16971","Cap","Silk, metal thread"," Accessories","11 1/2 x 11 in. (29.2 x 27.9 cm)","Cap","Asia","China",,"18th century","Not on View","18th century","","","","","Cap, with attached head band which extends into a shaped flap in back, of black satin embroidered in knot stitch with a design of peonies, double peach, and butterflies in shades of pink, red, blue, green and yellow. Edges bound with silver threads couched in red. Lightly padded and lined with thin faded brick-red silk.","",,"The John R. Van Derlip Fund","42.8.289","","Artist",,,"","Asian Art","Public Domain","valid",2560,1666,0,"1",0,,,"[""""]","medium:""silk, metal thread""",15.888219
"15117","Sari","silk, metal thread"," Textiles","L.176 x W.40 in.","cloth","Asia","India",,"19th century","Not on View","19th century","","","","","sari, green silk gauze. All-over diaper pattern woven in gold thread.","",,"Bequest of Miss Lily Place","30.23.2","","Artist",,,"","Asian Art","Public Domain","valid",5616,3649,0,"1",0,,,"[""""]","medium:""silk, metal thread""",15.888219
"15126","Card case (?)","silk,metal thread,cotton"," Accessories","17 1/2 x 2 3/4 in. (44.4 x 7 cm)","Card case (?)","Asia","China",,"19th century","Not on View","19th century","","","","","Card case(?) of henna colored satin lined with blue silk and decorated with gold and silver thread appliqued on in scrolls. Finished with a handle of cotton braid at the top and a pendant of the same material at the bottom.","",,"Bequest of Miss Lily Place","30.23.175","","Artist",,,"","Asian Art","Public Domain","valid",4738,2955,0,"1",0,,,"[""""]","medium:""silk, metal thread""",15.888219
"17168","Pouch","silk,metal thread"," Accessories","3 3/8 in. (8.6 cm)","Pouch","Asia","China",,"19th-20th century","Not on View","19th-20th century","","","","","Heart shaped pouch of dark blue satin embroidered with dragon design in gold and silver thread couched with colored silks. Draw-string closing of yellow cord finished with double tassels of yellow silk.","",,"The John R. Van Derlip Fund","45.15.6","","Artist",,,"","Asian Art","Public Domain","valid",5029,3014,0,"1",0,,,"[""""]","medium:""silk, metal thread""",15.888219
"14535","Sari","Silk, metal thread"," Textiles","188 1/4 x 42 1/2in. (478.2 x 108cm)","Sari","Asia","India",,"19th century","Not on View","19th century","","","","","Sari; heavy wine colored silk with border of gold and floral motives in color. Center of Sari filled with roundelles in gold.","",,"Gift of Miss Lily Place","26.61","","Artist",,,"","Asian Art","Public Domain","valid",5616,3554,0,"1",0,,,"[""""]","medium:""silk, metal thread""",15.888219
"96218","Skirt","Silk, metal thread"," Textiles","38 x 34 in. (96.52 x 86.36 cm)","Skirt","Asia","Myanmar (Burma)","Shan","19th century","Not on View","19th century","","","","","elaborate metallic floral pattern, deep red satin; attached, seamed waistband of same material","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.51","","Artist",,,"","Asian Art","Public Domain","valid",2624,3012,0,"1",0,,,"[""""]","medium:""silk, metal thread""",15.888219
"12570","End of a Towel-scarf","Linen, silk, metal thread; needlework"," Textiles","31 3/4 x 19 1/4 in. (80.65 x 48.9 cm)","End of a Towel-scarf","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel-scarf, end of; loosely woven linen embroidered with diagonal floral sprays. The flowers are worked with tinsel thread, the leaves and stems in colored silks. Linen, silk and metal thread.","",,"The William Hood Dunwoody Fund","20.62","","Artist",,,"","Asian Art","Public Domain","valid",5283,3382,0,"1",0,,,"[""""]","medium:""silk, metal thread""",13.917989
"8989","Woman's Headdress","Silk, metal thread; tie-dye with supplementary warp patterning"," Textiles; Accessories","123 3/4 x 23 1/4 in. (314.33 x 59.06 cm)","Headdress","Africa","Morocco",,"20th century","Not on View","20th century","","","","","long rectangular weaving; two colors, yellow and black","",,"The Ethel Morrison Van Derlip Fund","98.7.1","Artist: Unknown Jewish","Artist",,,"","Arts of Global Africa","Public Domain","valid",2739,4798,0,"1",0,,,"[""""]","medium:""silk, metal thread""",9.9775305
"12620","Man's Coat","Silk, metal thread"," Textiles","52 1/4 x 106 1/2 in. (132.72 x 270.5 cm)","Man's Coat","Asia","Syria",,"20th century","Not on View","20th century","","","","","Man's coat, heavy wine-colored ribbed silk; geometric patterns top and bottom woven in silver braid, ornamented with designs in cerise and green, is woven down either side of the front. Edges of sleeves and all seams are outlined with narrow silver braid. The section covering ther shoulders at the back is woven entirely of silver threads.","","From ","The William Hood Dunwoody Fund","20.61","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, metal thread""",7.9441094
"15333","Towel scarf","Silk, metal thread, cotton; needlework"," Textiles","17 x 36 in. (43.18 x 91.4 cm)","Towel scarf","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel scarf of thin cotton material at each end with three horizontal leafy sprays in brown floss and tinsel threads; thin border of stem stitch in tinsel thread.; silk and gilt thread on cotton","","From ","Gift of Mrs. C. C. Bovey","30.62.33","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, metal thread""",6.9589944