"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"5736","Variation on Pink Spice","Cotton; pieced quilt"," Textiles","95 3/16 x 87 11/16 in. (241.78 x 222.73 cm)",,"North America","United States",,"mid 19th century","Not on View","19th century","","","","Traditional quilts are bed covers made up of three layers: a decorative top, an unseen middle filling layer that acts as an insulator for warmth, and a bottom cloth. These three layers are sewn together with small stitches that add to the decorative effect and create a unified whole. Considerable artistry and technical skill are required and today many artists are using the quilt media to create spectacular wall hangings.

Frequently, small pieces of fabric left over from other sewing projects are sewn together in a decorative pattern to created a quilt top. This is both a challenging and effective way to add beauty to one’s home. Less economical, and therefore often considered more valuable and reserved for special occasions, are appliqué quilts which require layers of fabric to create the design. Appliqué patterns are frequently inspired by floral imagery and many fanciful names are used to describe individual designs.","Yellow background; leaf-like applique border in green; 4 large appliqued floral medallions in green, maroon, pink and yellow; tan and red vine print backing","",,"Gift of Gail Martin","98.274.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3721,4060,0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",18.266342
"12224","Wrapper for a Kesa","Silk, metallic thread; supplementary weft patterning"," Textiles; Tools, Equipment and Utilitarian Objects","35 3/16 x 49 3/16 in. (89.38 x 124.94 cm)","Wrapper","Asia","Japan",,"18th century","Not on View","18th century","","","","","Gold floral brocade on light brown ground around border; central section and back are light tan. Woven fabric","",,"Gift of Gail Martin","98.274.8","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4343,3114,0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",18.266342
"12223","Panel","Silk, cotton; ikat"," Textiles","94 7/8 x 60 1/8 in. (240.98 x 152.72 cm)","Panel","Asia","Uzbekistan",,"18th century","Not on View","18th century","Tag","","[94 X 60] and star stamp, on front of paper tag, and [I458] and [on the roll], on back of paper tag, stapled at upper left corner","","Strips of silk ikat warp, red silk weft, sewn together; repeating pattern of yellow circle with purple and blue patches inside of pink circle with 4 S-shaped swirls and purple patches with yellow S-shaped swirls and red and blue patches; backed with floral print in pinks and white; tassels at corners","",,"Gift of Gail Martin","98.274.4","","Artist",,,"","Asian Art","Public Domain","valid",3080,4698,0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",18.266342
"12226","Shoulder Cloth (Slendang)","Silk, metallic thread, ikat"," Textiles; Clothing","121 1/4 x 26 in. (307.98 x 66 cm) (without fringe)","Shoulder Cloth (Slendang)","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","Silk weft ikat; gold thread supplementary weft float design; 2 rows of rickrack trim in gold with knotted red thread trim; maroon ground with orange, blue, green and tan muted swirl designs","",,"Gift of Gail Martin","98.274.7","","Artist",,,"","Asian Art","Public Domain","valid",2007,4784,0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",18.266342
"12227","Man's textile (Selimut)","Cotton"," Textiles","64 x 39 1/8 in. (162.56 x 99.38 cm) (without fringe)","Man's textile (Selimut)","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","Horizontal stripes of white, brown, tan, grey, yellow, orange, white and blue with large central blue stripe with 6 rows of repeating birds and organic motifs; 2 narrow blue stripes with birds and organic motifs","",,"Gift of Gail Martin","98.274.5","","Artist",,,"","Asian Art","Public Domain","valid",2893,5140,0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",18.266342
"12233","Man's mantle (Hinggi)","Cotton; ikat"," Textiles; Clothing","93 5/16 x 42 13/16 in. (237.01 x 108.74 cm) (without fringe)","Mantle (Hinggi)","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","Cotton warp ikat; 2 panels sewn together with brown ground; geometric shapes and rows of roosters, fish and bucking horses in white, orange and blue","",,"Gift of Gail Martin","98.274.6","","Artist",,,"","Asian Art","Public Domain","valid",2197,4754,0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",18.266342
"12231","Tapestry fragment","Wool"," Textiles","16 9/16 x 18 in. (42.07 x 45.72 cm) (irregular)","Tapestry fragment","Europe","Sweden",,"c. 1800","Not on View","18th-19th century","","","","","Wool tapestry weave; geometric/floral shapes in blue, yellow and red on brown; zigzagged border in red, blue, yellow, white and green; mounted","",,"Gift of Gail Martin","98.274.3","","Artist",,,"","European Art","Public Domain","valid",3393,3550,0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",18.266342
"12232","Woman's Headband (Wincha)","Wool, beads"," Textiles; Adornment","2 11/16 x 19 13/16 in. (6.83 x 50.32 cm) (without tie)","Headband (Wincha)","South America","Bolivia",,"20th century","Not on View","20th century","","","","","Wool tapestry weave; white ground with geometric diamond and oval designs in red, green and dark blue; short section of wrapped multicolored cords on one end; trimmed overall with green glass beads","",,"Gift of Gail Martin","98.274.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",1943,4495,0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",18.266342
"12219","Velvet panel","Silk, cotton"," Textiles","45 7/8 x 22 15/16 in. (116.52 x 58.26 cm)","Velvet panel","Asia","Iran",,"c. 1800-1900","Not on View","19th century","","","","","Red ground; 2 concentric brown and white diamonds at center; bordered on sides with diamonds surrounded by green, yellow and blue bands; flower-like design and zigzag in white at top and bottom; mounted","",,"Gift of Gail Martin in memory of Öcsi Ullman","98.274.10","","Artist",,,"","Asian Art","Public Domain","valid",997,1907,0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",11.457647
"12217","Hanging","Silk, linen"," Textiles; Wall Covering","36 x 17 11/16 in. (91.4 x 44.9 cm) (without fringe)","Hanging","Africa","Algeria",,"18th century","Not on View","18th century","","","","","3 embroidered floral medallions with embroidered floral borders in red, white, green, blue, yellow and purple outlined in black; mounted","",,"Gift of Gail Martin in memory of Öcsi Ullman","98.274.12","","Artist",,,"","Arts of Global Africa","Public Domain","valid",918,1879,0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",11.457647
"12218","Velvet panel","Silk, cotton"," Textiles","44 7/8 x 23 3/4 in. (113.98 x 60.33 cm)","Velvet panel","Asia","Iran",,"19th century","Not on View","19th century","","","","","Red ground; alternating stripes of green and red at center with white diamonds; abstract floral borders on long sides surrounded by green and blue bands; flower-like designs and top and bottom; mounted","",,"Gift of Gail Martin in memory of Öcsi Ullman","98.274.11","","Artist",,,"","Asian Art","Public Domain","valid",1067,1920,0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",11.457647
"8426","Bridal quilt","Cotton; quilted"," Textiles","78 15/16 x 78 3/4 in. (200.5 x 200.03 cm)",,"North America","United States",,"c. 1855-1860","Not on View","19th century","Inscription","","[H. Wilson B], in blue ink, on back of one corner","","White background and back; border has green print applique stem and leaves and red and yellow print flowers; blocks are yellow applique 'stars' with red hearts and green print leaves","","From ","Gift of Gail Martin","98.274.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",9.133171
"105247","Woman's mantle (Iscayo)","Alpaca wool"," Textiles; Clothing","46 13/16 x 37 1/2 in. (118.9 x 95.25 cm)","Mantle (Iscayo)","South America","Bolivia","Aymara","19th century","Not on View","19th century","Tag","","at corner, on paper tag: [M134/ 38\""x 48\""]","","woven in stripes: dark brown, rose, pink, blue and white","","From ","Gift of Gail Martin","2007.146.3","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",9.133171
"105243","Curtain, one of a pair","Cotton velvet; needlework"," Textiles","101 3/4 x 47 1/4 in. (258.45 x 120.02 cm)","Curtain, one of a pair","North America","United States (?)",,"c. 1920-1930","Not on View","20th century","Tag","","at corner, on paper tag: [M256C] and [Box #14/ 7\'x4\']","","tan velvet; looped embroidery in blue, black, orange, yellow and brown; Oriental motifs with tasseled pendant at L with floral medallion at top; diagonal stylized branches with orange leaves at top between geometric vertical patterns; geometricized design in LRC","","From ","Gift of Gail Martin","2007.146.1.1","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",9.133171
"105250","Overskirt (Nañaka)","Alpaca wool"," Textiles","65 5/8 x 45 1/4 in. (166.69 x 114.94 cm)","Overskirt (Nañaka)","South America","Bolivia","Aymara","late 19th century","Not on View","19th century","Tag","","at corner, on paper tag: [M526/ 66\""x 44\""/ roll]","","two panels sewn together; subtle color changes-dark brown and purple","","From ","Gift of Gail Martin","2007.146.5","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",9.133171
"105249","Woman's skirt (Corte)","Alpaca wool"," Textiles; Clothing","66 7/8 x 51 3/4 in. (169.86 x 131.45 cm)","Skirt (Asku)","South America","Bolivia","Aymara","19th century","Not on View","19th century","Label and Tag","","printed at corner: information label on business card; at corner, on paper tag: [M482/ roll]","","two panels sewn together; each panel is brown with central colorful stripes-rust, white, pink, yellow, blue, purple, green, orange; one panel has three stripes (two rust and one green) with white geometric designs","","From ","Gift of Gail Martin","2007.146.4","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",9.133171
"105246","Dress","Cotton, silk, metallic threads, metal beads, plastic charm; needlework"," Textiles","43 1/2 x 82 1/4 in. (110.49 x 208.92 cm)","Dress","Asia","Afghanistan",,"20th century","Not on View","20th century","Tag","","at hem, on paper tag: [SE 159/ 77\""x40\""/ 30X/ #11]","","tunic-like garment; dark blue; keyhole neck with button; predominately magenta embroidered flower forms made up of chevrons on front at center and front hem; three predominately magenta diamonds separated by vertical bands at lower back; gold upside-down cross element with gold charm on front below neckline; silver metal tube beads at cuffs and front hem","","From ","Gift of Gail Martin","2007.146.2","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",9.133171
"105245","Curtain, one of a pair","Cotton velvet; needlework"," Textiles","101 3/4 x 47 1/2 in. (258.45 x 120.65 cm)","Curtain, one of a pair","North America","United States (?)",,"c. 1920-1930","Not on View","20th century","Tag","","at corner, on paper tag: [D/ M256C] and [Box #14]","","tan velvet; looped embroidery in blue, black, orange, yellow and brown; Oriental motifs with tasseled pendant at R with floral medallion at top; diagonal stylized branches with orange leaves at top between geometric vertical patterns; geometricized design in LLC","","From ","Gift of Gail Martin","2007.146.1.2","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",9.133171
"101706","Bedding cover","Wool, silk, cotton; needlework"," Textiles","17 1/2 x 28 x 9 1/4 in. (44.45 x 71.12 x 23.5 cm) (without top tabs)","Bedding cover","Asia","Uzbekistan",,"c. 1900","Not on View","19th-20th century","","","","","bag with back and bottom of maroon, yellow and blue striped wool; sides and front are orange, red and green wool felt embroidered with flower and seed pod designs and scrolls in multicolors","","From ","Gift of Gail Martin","2006.121.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",9.133171
"101702","Band","Silk, cotton; needlework"," Textiles","47 3/4 x 2 15/16 in. (121.29 x 7.46 cm)","Band","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","orange and white striped backing fabric; cross-stitched design in repeating multicolored stylized floral motif with repeating dark browns; portion of backing is maroon printed with black flowers","","From ","Gift of Gail Martin","2006.121.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",9.133171
"101704","Ikat patterned panel","Cotton; printed"," Textiles","75 1/2 x 46 1/2 in. (191.77 x 118.11 cm)","Ikat patterned panel","Asia","Russia",,"c. 1900","Not on View","19th-20th century","","","","","two pieces of fabric sewn together; red, grey, tan on cream; printed ikat pattern","","From ","Gift of Gail Martin","2006.121.5","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",9.133171
"101701","Band","Silk, wool, cotton; needlework"," Textiles","49 5/16 x 2 7/8 in. (125.25 x 7.3 cm)","Band","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","maroon, purple, pink and yellow ikat backing; cross-stitch embroidery in geometric designs with predominately orange and pink diamonds with green or blue center diamonds","","From ","Gift of Gail Martin","2006.121.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",9.133171
"101703","Band","Silk, wool, cotton; needlework"," Textiles","41 3/4 x 2 13/16 in. (106.05 x 7.14 cm)","Band","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","tan ground fabric; cross-stitch design of repeating stylized tulip motif in predominately red, orange and dark brown; brown and tan crocheted edging on one side; curved","","From ","Gift of Gail Martin","2006.121.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",9.133171
"101700","Band","Silk, cotton; needlework"," Textiles","54 5/8 x 3 7/16 in. (138.75 x 8.73 cm)","Band","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","tan fabric backing; cross-stitch embroidery in repeating stylized flower motif in predominately red and dark brown; repeating triangle border on one side","","From ","Gift of Gail Martin","2006.121.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",9.133171
"101705","Ikat patterned hanging","Cotton; printed"," Textiles","82 13/16 x 56 3/4 in. (210.34 x 144.15 cm)","Ikat patterned hanging","Asia","Russia",,"20th century","Not on View","20th century","Stamps","","on ikat fabric, on one long side: two illegible stamps; on floral fabric, at one corner, stamped in black: [MADE IN AFGANISTAN]","","ikat print in rows on one side-yellow, brown, red and white; printed brown fabric with tan, white and pink flowers on other side; purple, orange and white striped edging","","From ","Gift of Gail Martin","2006.121.6","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",9.133171
"25431","Curtain","Silk, cotton ikat"," Textiles","85 x 55 1/2 in. (215.9 x 141 cm)","Curtain","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","curtain, ikat, silk warp, cotton weft","","From ","Gift of Gail Martin","88.102","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",9.133171