"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","searchTerm","searchScore"
"57942","Tablespoon","Silver"," Metalwork","8-1/2 x 1-3/4 x 3/4 in. (21.6 x 4.4 x 1.9 cm)","Tablespoon","North America","United States",,"Date Unknown","G350",,"","","\""REVERE\"", stamped, on underside of handle","","end of handle flared outward and turned downward; decorated with monogram at top and stylized flowers below","","From ","Gift of James Ford Bell and his family, by exchange, and gift of Mr. and Mrs. Byron Wenger","2001.165.2","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",2592,1107,0,"1",0,,,"[""""]",true,true,"artist:""Paul Revere, Jr.""",34.26939
"63156","Tea caddy stand, from a tea service","Silver and wood"," Metalwork","5 3/4 x 5 1/2 in. (14.61 x 13.97 cm) (tea caddy and stand)","Tea caddy stand, from a tea service","North America","United States",,"1792","G350","Federal","Mark","","all pieces marked with the Revere hallmark","The most complete Revere service known, this set was made for a Boston merchant and his wife, John and Mehitable Templeman.  It includes one of only two tea caddies made by Revere.  The locked boxes held loose tea, an expensive and fashionable commodity.  The shell-shaped spoon was used for measuring tea and the sieve was used for straining punch, a beverage often served along with tea.  The second stand may have been used as a tray for spoons no longer in use.  The accompanying teaspoons and tablespoons have only recently been reunited with this service.","tea service, Federal Style, consisting of teapot and lid, stand for teapot, tea caddy with hinged lid, fitted with lock and key, stand for teacaddy, covered sugar urn, cream pitcher, shell-shaped tea scoop, tea or punch strainer, pair of sugar tongs with shell-shaped ends; fluted design with engraved and pricked swags and medallions containing the monogram of John and Mehitable Templeman and all bearing Revere hall mark; teaspoons","","From ","Gift of James F. and Louise H. Bell","60.22.4","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",4032,2644,0,"1",0,,,"[""""]",true,true,"artist:""Paul Revere, Jr.""",34.26939
"63154","Teapot stand, from a tea service","Silver and wood"," Metalwork","3 7/8 x 4 7/8 in. (9.84 x 12.38 cm)","Teapot stand, from a tea service","North America","United States",,"1792","G350","Federal","Mark","","all pieces marked with the Revere hallmark","The most complete Revere service known, this set was made for a Boston merchant and his wife, John and Mehitable Templeman.  It includes one of only two tea caddies made by Revere.  The locked boxes held loose tea, an expensive and fashionable commodity.  The shell-shaped spoon was used for measuring tea and the sieve was used for straining punch, a beverage often served along with tea.  The second stand may have been used as a tray for spoons no longer in use.  The accompanying teaspoons and tablespoons have only recently been reunited with this service.","tea service, Federal Style, consisting of teapot and lid, stand for teapot, tea caddy with hinged lid, fitted with lock and key, stand for teacaddy, covered sugar urn, cream pitcher, shell-shaped tea scoop, tea or punch strainer, pair of sugar tongs with shell-shaped ends; fluted design with engraved and pricked swags and medallions containing the monogram of John and Mehitable Templeman and all bearing Revere hall mark; teaspoons","","From ","Gift of James F. and Louise H. Bell","60.22.2","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",4032,2644,0,"1",0,,,"[""""]",true,true,"artist:""Paul Revere, Jr.""",34.26939
"2203","Soup ladle","Silver"," Metalwork","2 1/2 x 14 1/2 x 4 1/8 in. (6.35 x 36.83 x 10.48 cm)","Soup ladle","North America","United States",,"c. 1783","G350","18th century","","","","This pair of ladles demonstrates an evolution in eighteenth-century serving utensils in Boston and Philadelphia. The Revere spoon's shell bowl showcases a popular neoclassical motif and was raised in the traditional manner. In contrast, the smooth bowl of Lownes's ladle was first cast and then applied to a sleek raised handle. Both display bright-cut and engraved decoration on their handles, also favored during this era.","Ladle; fluted bowl and bright cut engraving on handle; urn shaped shield engraved on end of handle","",,"Gift of James F. and Louise H. Bell, Charles H. Bell, and Samuel H. Bell","75.27","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",6601,2775,0,"1",0,,,"[""""]",,,"artist:""Paul Revere, Jr.""",34.26939
"1381","Teapot, from a tea service","Silver and wood"," Metalwork","6 1/8 x 3 9/16 x 5 3/4 in. (15.56 x 9.05 x 14.61 cm)","Teapot","North America","United States",,"1792","G350","Federal","","","(All pieces marked with the Revere hallmark)","The most complete Revere service known, this set of which this teapot is a part was made for a Boston merchant and his wife, John and Mehitable Templeman.  It includes one of only two tea caddies made by Revere.  The locked boxes held loose tea, an expensive and fashionable commodity.  The shell-shaped spoon was used for measuring tea and the sieve was used for straining punch, a beverage often served along with tea.  The second stand may have been used as a tray for spoons.  The accompanying teaspoons have only recently been reunited with this service.","Coin silver tea service, Federal Style, consisting of teapot and lid, stand for teapot, tea caddy with hinged lid, fitted with lock and key, stand for teacaddy, covered sugar urn, cream pitcher, shell-shaped tea scoop, tea or punch strainer, pair of sugar tongs with shell-shaped ends; fluted design with engraved and pricked swags and medallions containing the monogram of John and Mehitable Templeman and all bearing Revere hall mark; teaspoons","",,"Gift of James F. and Louise H. Bell","60.22.1","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",9193,6241,0,"1",0,,,"[""""]",true,true,"artist:""Paul Revere, Jr.""",34.26939
"28559","Teaspoon, one of a pair","Silver"," Metalwork","5 1/2 x 15/16 in. (13.97 x 2.4 cm)","Teaspoon, one of a pair","North America","United States",,"1792","G350","Federal","hallmark and monogram","","","","from a tea service created for John and Mehitable Templeman, (60.22.1-9)","",,"Gift of Charlotte Y. Salisbury, wife of Harrison E. Salisbury and great niece of John Templeman Coolidge","94.88.2","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",2592,1107,0,"1",0,,,"[""""]",,,"artist:""Paul Revere, Jr.""",34.26939
"57943","Tablespoon","Silver"," Metalwork","8-7/16 x 1 3/4 x 3/4 in. (21.4 x 4.4 x 1.9 cm)","Tablespoon","North America","United States",,"Date Unknown","G350",,"","","\""REVERE\"", stamped, on underside of handle","","end of handle flared outward and turned downward; decorated with monogram at top and stylized flowers below","",,"Gift of James Ford Bell and his family, by exchange, and gift of Mr. and Mrs. Byron Wenger","2001.165.3","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",2592,1107,0,"1",0,,,"[""""]",true,true,"artist:""Paul Revere, Jr.""",34.26939
"57945","Teaspoon","Silver"," Metalwork","5-11/16 x 1-1/16 x 7/16 in. (14.4 x 2.7 x 1.1 cm)","Teaspoon","North America","United States",,"Date Unknown","G350",,"","","\""PR\"", stamped, on underside of handle","","end of handle flared outward and turned downward; decorated with monogram at top and stylized flowers below","",,"Gift of James Ford Bell and his family, by exchange, and gift of Mr. and Mrs. Byron Wenger","2001.165.5","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",2592,1107,0,"1",0,,,"[""""]",true,true,"artist:""Paul Revere, Jr.""",34.26939
"57941","Tablespoon","Silver"," Metalwork","8-7/16 x 1-3/8 x 3/4 in. (21.4 x 3.5 x 1.9 cm)","Tablespoon","North America","United States",,"1792","G350","18th century","","","\""REVERE\"", stamped, on underside of handle","","end of handle flared outward and turned downward; decorated with monogram at top and stylized flowers below","",,"Gift of James Ford Bell and his family, by exchange, and gift of Mr. and Mrs. Byron Wenger","2001.165.1","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",true,true,"artist:""Paul Revere, Jr.""",34.26939
"57946","Teaspoon","Silver"," Metalwork","5-5/8 x 1-1/8 x 7/16 in. (14.3 x 2.9 x 1.1 cm)","Teaspoon","North America","United States",,"Date Unknown","G350",,"","","\""PR\"", stamped, on underside of handle","","end of handle flared outward and turned downward; decorated with monogram at top and stylized flowers below","",,"Gift of James Ford Bell and his family, by exchange, and gift of Mr. and Mrs. Byron Wenger","2001.165.6","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",2592,1107,0,"1",0,,,"[""""]",true,true,"artist:""Paul Revere, Jr.""",34.26939
"63157","Sugar bowl, from a tea service","Silver and wood"," Metalwork","9 5/8 x 3 1/8 in. (24.45 x 7.94 cm)","Sugar bowl, from a tea service","North America","United States",,"1792","G350","Federal","Mark","","all pieces marked with the Revere hallmark","The most complete Revere service known, this set was made for a Boston merchant and his wife, John and Mehitable Templeman.  It includes one of only two tea caddies made by Revere.  The locked boxes held loose tea, an expensive and fashionable commodity.  The shell-shaped spoon was used for measuring tea and the sieve was used for straining punch, a beverage often served along with tea.  The second stand may have been used as a tray for spoons no longer in use.  The accompanying teaspoons and tablespoons have only recently been reunited with this service.","tea service, Federal Style, consisting of teapot and lid, stand for teapot, tea caddy with hinged lid, fitted with lock and key, stand for teacaddy, covered sugar urn, cream pitcher, shell-shaped tea scoop, tea or punch strainer, pair of sugar tongs with shell-shaped ends; fluted design with engraved and pricked swags and medallions containing the monogram of John and Mehitable Templeman and all bearing Revere hall mark; teaspoons","",,"Gift of James F. and Louise H. Bell","60.22.5a,b","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",4032,2644,0,"1",0,,,"[""""]",true,true,"artist:""Paul Revere, Jr.""",34.26939
"57944","Teaspoon","Silver"," Metalwork","5-5/8 x 1-1/8 x 7/16 in. (14.3 x 2.9 x 1.1 cm)","Teaspoon","North America","United States",,"Date Unknown","G350",,"","","\""PR\"", stamped, on underside of handle","","end of handle flared outward and turned downward; decorated with monogram at top and stylized flowers below","",,"Gift of James Ford Bell and his family, by exchange, and gift of Mr. and Mrs. Byron Wenger","2001.165.4","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",2592,1107,0,"1",0,,,"[""""]",true,true,"artist:""Paul Revere, Jr.""",34.26939
"57947","Teaspoon","Silver"," Metalwork","5-11/16 x 1-1/16 x 7/16 in. (14.4 x 2.7 x 1.1 cm)","Teaspoon","North America","United States",,"Date Unknown","G350",,"","","\""PR\"", stamped, on underside of handle","","end of handle flared outward and turned downward; decorated with monogram at top and stylized flowers below","",,"Gift of James Ford Bell and his family, by exchange, and gift of Mr. and Mrs. Byron Wenger","2001.165.7","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",2592,1107,0,"1",0,,,"[""""]",true,true,"artist:""Paul Revere, Jr.""",34.26939
"63159","Tea scoop, from a tea service","Silver and wood"," Metalwork","2 1/2 x 1 3/4 in. (6.35 x 4.45 cm)","Tea scoop, from a tea service","North America","United States",,"1792","G350","Federal","Mark","","all pieces marked with the Revere hallmark","The most complete Revere service known, this set was made for a Boston merchant and his wife, John and Mehitable Templeman.  It includes one of only two tea caddies made by Revere.  The locked boxes held loose tea, an expensive and fashionable commodity.  The shell-shaped spoon was used for measuring tea and the sieve was used for straining punch, a beverage often served along with tea.  The second stand may have been used as a tray for spoons no longer in use.  The accompanying teaspoons and tablespoons have only recently been reunited with this service.","tea service, Federal Style, consisting of teapot and lid, stand for teapot, tea caddy with hinged lid, fitted with lock and key, stand for teacaddy, covered sugar urn, cream pitcher, shell-shaped tea scoop, tea or punch strainer, pair of sugar tongs with shell-shaped ends; fluted design with engraved and pricked swags and medallions containing the monogram of John and Mehitable Templeman and all bearing Revere hall mark; teaspoons","",,"Gift of James F. and Louise H. Bell","60.22.7","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",4032,2644,0,"1",0,,,"[""""]",true,true,"artist:""Paul Revere, Jr.""",34.26939
"63161","Sugar tongs, from a tea service","Silver and wood"," Metalwork","5 1/2 in. (13.97 cm)","Sugar tongs, from a tea service","North America","United States",,"1797","G350","Federal","Mark","","all pieces marked with the Revere hallmark","The most complete Revere service known, this set was made for a Boston merchant and his wife, John and Mehitable Templeman.  It includes one of only two tea caddies made by Revere.  The locked boxes held loose tea, an expensive and fashionable commodity.  The shell-shaped spoon was used for measuring tea and the sieve was used for straining punch, a beverage often served along with tea.  The second stand may have been used as a tray for spoons no longer in use.  The accompanying teaspoons and tablespoons have only recently been reunited with this service.","tea service, Federal Style, consisting of teapot and lid, stand for teapot, tea caddy with hinged lid, fitted with lock and key, stand for teacaddy, covered sugar urn, cream pitcher, shell-shaped tea scoop, tea or punch strainer, pair of sugar tongs with shell-shaped ends; fluted design with engraved and pricked swags and medallions containing the monogram of John and Mehitable Templeman and all bearing Revere hall mark; teaspoons","",,"Gift of James F. and Louise H. Bell","60.22.9","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",4032,2644,0,"1",0,,,"[""""]",true,true,"artist:""Paul Revere, Jr.""",34.26939
"63158","Creamer, from a tea service","Silver and wood"," Metalwork","7 1/8 x 2 5/8 in. (18.1 x 6.67 cm)","Creamer, from a tea service","North America","United States",,"1792","G350","Federal","Mark","","all pieces marked with the Revere hallmark","The most complete Revere service known, this set was made for a Boston merchant and his wife, John and Mehitable Templeman.  It includes one of only two tea caddies made by Revere.  The locked boxes held loose tea, an expensive and fashionable commodity.  The shell-shaped spoon was used for measuring tea and the sieve was used for straining punch, a beverage often served along with tea.  The second stand may have been used as a tray for spoons no longer in use.  The accompanying teaspoons and tablespoons have only recently been reunited with this service.","tea service, Federal Style, consisting of teapot and lid, stand for teapot, tea caddy with hinged lid, fitted with lock and key, stand for teacaddy, covered sugar urn, cream pitcher, shell-shaped tea scoop, tea or punch strainer, pair of sugar tongs with shell-shaped ends; fluted design with engraved and pricked swags and medallions containing the monogram of John and Mehitable Templeman and all bearing Revere hall mark; teaspoons","",,"Gift of James F. and Louise H. Bell","60.22.6","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",4032,2644,0,"1",0,,,"[""""]",true,true,"artist:""Paul Revere, Jr.""",34.26939
"63160","Punch strainer","Silver"," Metalwork","1 1/8 x 11 1/8 in. (2.86 x 28.26 cm)","Punch strainer","North America","United States",,"1792","G350","Federal","Mark","","all pieces marked with the Revere hallmark","The most complete Revere service known, this set was made for a Boston merchant and his wife, John and Mehitable Templeman.  It includes one of only two tea caddies made by Revere.  The locked boxes held loose tea, an expensive and fashionable commodity.  The shell-shaped spoon was used for measuring tea and the sieve was used for straining punch, a beverage often served along with tea.  The second stand may have been used as a tray for spoons no longer in use.  The accompanying teaspoons and tablespoons have only recently been reunited with this service.","tea service, Federal Style, consisting of teapot and lid, stand for teapot, tea caddy with hinged lid, fitted with lock and key, stand for teacaddy, covered sugar urn, cream pitcher, shell-shaped tea scoop, tea or punch strainer, pair of sugar tongs with shell-shaped ends; fluted design with engraved and pricked swags and medallions containing the monogram of John and Mehitable Templeman and all bearing Revere hall mark; teaspoons","",,"Gift of James F. and Louise H. Bell","60.22.8","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",4032,2644,0,"1",0,,,"[""""]",true,true,"artist:""Paul Revere, Jr.""",34.26939
"63155","Tea caddy, from a tea service","Silver and wood"," Metalwork","5 3/4 x 5 1/2 in. (14.61 x 13.97 cm) (tea caddy and stand)","Tea caddy, from a tea service","North America","United States",,"1792","G350","Federal","Mark","","all pieces marked with the Revere hallmark","The most complete Revere service known, this set was made for a Boston merchant and his wife, John and Mehitable Templeman.  It includes one of only two tea caddies made by Revere.  The locked boxes held loose tea, an expensive and fashionable commodity.  The shell-shaped spoon was used for measuring tea and the sieve was used for straining punch, a beverage often served along with tea.  The second stand may have been used as a tray for spoons no longer in use.  The accompanying teaspoons and tablespoons have only recently been reunited with this service.","tea service, Federal Style, consisting of teapot and lid, stand for teapot, tea caddy with hinged lid, fitted with lock and key, stand for teacaddy, covered sugar urn, cream pitcher, shell-shaped tea scoop, tea or punch strainer, pair of sugar tongs with shell-shaped ends; fluted design with engraved and pricked swags and medallions containing the monogram of John and Mehitable Templeman and all bearing Revere hall mark; teaspoons","",,"Gift of James F. and Louise H. Bell","60.22.3a,b","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",4032,2644,0,"1",0,,,"[""""]",true,true,"artist:""Paul Revere, Jr.""",34.26939
"4756","Teaspoon, one of a pair","Silver"," Metalwork","5 1/2 x 7/8 in. (13.97 x 2.22 cm)","Teaspoon, one of a pair","North America","United States",,"1792","Not on View","Federal","hallmark and monogram","","","","from a tea service created for John and Mehitable Templeman, (60.22.1-9)","",,"Gift of Charlotte Y. Salisbury, wife of Harrison E. Salisbury and great niece of John Templeman Coolidge","94.88.1","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,"artist:""Paul Revere, Jr.""",22.109283