"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"9675","Odd Fellows ceremonial ark","Wood, pigment"," Woodwork; Ceremonial Objects","10 3/16 x 19 1/4 x 10 1/4 in. (25.88 x 48.9 x 26.04 cm)","Ark","North America","United States",,"1856","G331","19th century","","","","","box with knob feet painted red with blue, black and gold decoration; central decoration is three rings, with a crossed axe and staff; three rings and eye on either end","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen","96.130.3.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",2406,1728,0,"1",0,,,"[""""]","[{""title"":""Oddfellows objects"",""_id"":""9675"",""objectId"":""9675"",""link"":""http://audio-tours.s3.amazonaws.com/p869.mp3"",""number"":""869"",""type"":""audio""}]","G331",0.16954648
"4458","Tea table","Cherry"," Furniture","27 3/4 x 29 1/2 x 21 3/4 in. (70.49 x 74.93 x 55.25 cm)","Tea table","North America","United States",,"c. 1750","G331","18th century","","","","","Holiday Traditions, Connecticut Room","",,"Gift of Mr. and Mrs. W. John Driscoll","92.45","","Artist",,,"","Arts of the Americas","Public Domain","valid",3629,5450,0,"1",0,,,"[""""]",,"G331",0.16193299
"4985","Odd Fellows ceremonial quill pen","Wood, pigment"," Woodwork; Ceremonial Objects","16 1/8 x 2 5/8 x 3/4 in. (40.96 x 6.67 x 1.91 cm)","Quill pen","North America","United States",,"1856","G331","19th century","","","","","replica of a feather quill pen, gold","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, the Everett S. Janssen Family","96.130.3.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2021,1016,0,"1",0,,,"[""""]",,"G331",0.14353722
"9671","Odd Fellows ceremonial bow","Wood, pigment"," Woodwork; Ceremonial Objects","36 x 3 5/8 x 7/8 in. (91.44 x 9.21 x 2.22 cm)","Bow","North America","United States",,"1856","G331","19th century","","","","","red bow without string; remnants of red fabric tied to one end","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen","96.130.3.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",1388,3402,0,"1",0,,,"[""""]",,"G331",0.14353722
"9670","Odd Fellows ceremonial snake staff","Wood, pigment"," Woodwork; Ceremonial Objects","48 1/2 x 5 in. (123.19 x 12.7 cm)","Staff","North America","United States",,"1856","G331","19th century","","","","","red staff with gold snake wrapped around several times","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen","96.130.3.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",1118,4088,0,"1",0,,,"[""""]",,"G331",0.14353722
"9672","Odd Fellows ceremonial axe","Wood, pigment"," Woodwork; Ceremonial Objects","36 x 9 11/16 in. (91.44 x 24.61 cm)","Axe","North America","United States",,"1856","G331","19th century","","","","","black axe with gold painted blade edge","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen","96.130.3.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",2274,4125,0,"1",0,,,"[""""]",,"G331",0.14353722
"9674","Odd Fellows ceremonial axe","Wood, pigment"," Woodwork; Ceremonial Objects","31 7/8 x 13 1/2 in. (80.96 x 34.29 cm)","Axe","North America","United States",,"1856","G331","19th century","","","","","hand axe with red painted handle, black axe blade and gold finial","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen","96.130.3.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",2794,3342,0,"1",0,,,"[""""]",,"G331",0.14353722
"4986","Odd Fellows ceremonial hourglass","Painted wood"," Woodwork; Ceremonial Objects","8 1/16 x 5 7/8 in. (20.48 x 14.92 cm)","Hourglass","North America","United States",,"1856","G331","19th century","","","","","gold hour glass inside red case; eyelet at top for hanging","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, the Everett, Sheldon and Ann Janssen","96.130.3.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",811,1339,0,"1",0,,,"[""""]",,"G331",0.14353722
"4984","Odd Fellows ceremonial key","Painted wood"," Woodwork; Ceremonial Objects","4 7/8 x 12 7/8 x 5/8 in. (12.38 x 32.7 x 1.59 cm)","Key","North America","United States",,"1856","G331","19th century","","","","","large gold key","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, the Everett S. Janssen Family","96.130.3.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3550,2019,0,"1",0,,,"[""""]",,"G331",0.14353722
"8304","Odd Fellows ceremonial fasces","Wood, pigment"," Woodwork; Ceremonial Objects","1 15/16 x 12 5/8 x 1 15/16 in. (4.92 x 32.07 x 4.92 cm)","Fasces","North America","United States",,"1856","G331","19th century","","","","","seven dowels bound together at two points, red and gold","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen","96.130.3.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",716,1091,0,"1",0,,,"[""""]",,"G331",0.14353722
"8306","Odd Fellows ceremonial sceptre","Wood, pigment"," Woodwork; Ceremonial Objects","25 1/4 x 11 1/2 x 6 in. (64.14 x 29.21 x 15.24 cm)","Sceptre","North America","United States",,"1856","G331","19th century","","","","","red septre with gold ram's horns at the final","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen","96.130.3.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",2417,4117,0,"1",0,,,"[""""]",,"G331",0.14353722
"9673","Odd Fellows ceremonial staff with hand finial","Wood, pigment"," Woodwork; Ceremonial Objects","70 3/4 x 4 7/8 in. (179.71 x 12.38 cm)","Staff","North America","United States",,"1856","G331","19th century","","","","","black staff with hand finial painted gold with red heart in palm","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen","96.130.3.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",1137,4113,0,"1",0,,,"[""""]",,"G331",0.14353722
"15021","Child's chair","Wood, reed"," Furniture","24 1/2 x 12 1/2 x 10 1/4in. (62.2 x 31.8 x 26cm)","Chair","North America","United States",,"late 18th century","G331","18th century","","","","","chair, child's with reed seat; three slat back; front of arms considerably worn from having been pushed on floor","",,"Gift of Mrs. C. C. Bovey for the Josephine Koon Memorial Room","29.12.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",3553,5450,0,"1",0,,,"[""""]",,"G331",0.14353722
"15112","Bible box","Pine"," Woodwork","7 x 11 1/8 x 21 1/2in. (17.8 x 28.3 x 54.6cm)","Bible box","North America","United States",,"18th century","G331","18th century","","","","","Bible box; front carved with simple geometric design of circles; carved pine","",,"Gift of Mrs. C. C. Bovey for the Josephine Koon Memorial Room","30.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",5464,3582,0,"1",1,,,"[""""]",,"G331",0.14353722
"14910","Bannister-back armchair",""," Furniture","43 1/2 x 23 x 16in. (110.5 x 58.4 x 40.6cm)","Armchair","North America","United States",,"c. 1730-1740","G331","18th century","","","","","armchair witrh rush seat and painted black; five slats in back between turned uprights surmounted by ball shaped finials; paint removed by H. H.Soulen, 1928-29","",,"Gift of Mrs. C. C. Bovey","27.63","","Artist",,,"","Arts of the Americas","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]",,"G331",0.14353722
"18550","Bannister-back side chair","Maple, oak, and chestnut with rush seat"," Furniture","47 1/8 x 25in. (119.7 x 63.5cm)","Side chair","North America","United States",,"c. 1720","G331","18th century","","","","","Holiday Traditions, Connecticut Room","",,"Gift of Barbara Bretz House in Memory of Robert Vincent Cram and Gertrude Schill Cram","62.66.1.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1936,2435,0,"1",0,,,"[""""]",,"G331",0.14353722
"14950","Teapot","Stoneware"," Ceramics","5 5/8 x 7 x 3in. (14.3 x 17.8 x 7.6cm)","Teapot","Europe","England",,"c. 1740","G331","18th century","","","","This teapot is in the form of a Georgian-style mansion with a mythological dolphin-shaped handle and a Chinoiserie or Asian-inspired dragon spout and lion finial.  The object is composed of stoneware that, while in a slip or liquid consistency, was poured into an alabaster or plaster mold in the shape of the teapot.","Creamware ""house"" teapot","","From ","Gift of Mrs. Sumner T. McKnight","29.4.4a,b","","Artist",,,"","European Art","Public Domain","valid",3082,2538,0,"1",0,,,"[""""]",,"G331",0.12514146
"8282","Mirror frame","Wood, glass"," Furniture","33 x 15 in. (83.82 x 38.1 cm)","Mirror frame","North America","United States",,"c. 1700-1710","G331","17th-18th century","","","","","mirror, lacquered, of Queen Anne style; rectangular chamfered frame has a high shaped crest and is gilded with sprays of foliage in yellow on a ground of dark green; old bevelled glass plate","",,"Gift of Mrs. C. C. Bovey for the Josephine Koon Memorial Room","28.61","","Artist",,,"","Arts of the Americas","Public Domain","valid",1856,2337,0,"1",0,,,"[""""]",,"G331",0.12514146
"8244","Lion","Glazed earthenware"," Ceramics","9 3/4 x 11 x 6 in. (24.8 x 27.9 x 15.2 cm)","Figurine","North America","United States",,"c. 1849-1858","G331","19th century","","","","Lyman Fenton & Co., otherwise known as the United States Pottery Company, was nationally known for utlitarian and sculptural wares, some inpired by English ceramics.  The company was famous for its yellow ware decorated with the color-flecked flint enamel glazes seen on the object here.","Bowing left with paw resting on ball","",,"The William Hood Dunwoody Fund","23.8.104","Manufacturer: Lyman Fenton &amp; Co.","Artist",,"Bennington, Vermont, 1849-1858","","Arts of the Americas","Public Domain","valid",5057,3854,0,"1",0,,,"[""""]",,"G331",0.12514146
"9355","Flask","Glazed earthenware"," Ceramics","5 3/4 x 4 1/4 x 2 1/8 in. (14.6 x 10.8 x 5.4 cm)","Flask","North America","United States",,"c. 1849-1858","G331","19th century","Inscription; Marks","","\'Departed Spirits\' at back with \'G\' underneath","This amusing novelty is a flask shaped like a book.  The book's title, Departed Spirits, is a play on words that reinforces the function of the object.","'Bible' bottle, rich brown mottling","",,"The William Hood Dunwoody Fund","23.8.107","Manufacturer: Attributed to Lyman Fenton &amp; Co.","Artist",,"Bennington, Vermont, 1849-1858","","Arts of the Americas","Public Domain","valid",3909,4996,0,"1",0,,,"[""""]",,"G331",0.12514146
"14959","Teapot","Porcelain with underglaze blue and enamel decoration"," Ceramics","6 1/2 x 6 5/8 x 3 5/8 in. (16.51 x 16.83 x 9.21 cm)","Teapot","Europe","England",,"c. 1765","G331","18th century","","","","During the 18th century, English ceramic factories imitated Chinese ceramics in an effort to compete with the lucrative porcelain market.  This teapot, inspired by a Chinese model, is decorated with Chinese-style court ladies.","","",,"Gift of Mrs. Sumner T. McKnight","29.4.5a,b","Artist: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",1936,1742,0,"1",0,,,"[""""]",,"G331",0.12514146
"13068","Pear-shaped vase with cover, from a five-piece garniture set","Glazed porcelain"," Ceramics","16 x 6 5/8 x 6 in. (40.6 x 16.8 x 15.2 cm)","Vase",,,,"c. 1764","G331","18th century","Inscription","","\'A[underline]/iH[underline]/14\', in blue, on bottom","","inverted pear-shaped vase with octagonal mouth; domed lid surmounted by dog; wood-cutter next to a tree on front and back inside a Rococo cartouche; flowers and lattice throughout; blue and white","",,"Gift of Samuel and Patricia McCullough in honor of the Decorative Arts Council","2000.270.3a,b","Maker: Jacobus Halder Adriaesensz","Artist","Dutch","Dutch, active 1760s","","European Art","Public Domain","valid",4560,2598,0,"1",0,,,"[""""]",,"G331",0.12514146
"13122","The Odd-Fellows Minstrel","Lithograph, letterpress; bound volume"," Books","5 1/16 x 3 7/16 x 11/16 in. (12.9 x 8.7 x 1.7 cm)","Book","North America","United States",,"1848","G331","19th century","","","","","red-stamped card binding with gilt decorations and page edges; color and gilt lithograph in front","",,"Gift of Christopher Monkhouse in honor of Dolly Fiterman","2000.232.12","Editor: Paschal Donaldson; Lithographer: B. Hecht; Engraver: Barclay; Stereotyper: Redfield &amp; Savage; Publisher: Nafs &amp; Cornish","Artist","American","American, 19th century","","Arts of the Americas","Public Domain","valid",1863,2933,0,"1",0,,,"[""""]",,"G331",0.12514146
"12334","Side chair, one of a pair","Maple or beech with rush seat"," Furniture","41 x 18 3/4 x 14 in. (104.1 x 47.6 x 35.6 cm)","Side chair","North America","United States",,"1730","G331","18th century","","","","","Chair with Spanish feet, wood with rush seat,(maple or beech?) Purchase 1914 The Dunwoody Fund; repurchased 1929 by Mrs. C.C. Bovey and given for the Josephine Koon Room","",,"Gift of Mrs. C.C. Bovey","14.74","","Artist",,,"","Arts of the Americas","Public Domain","valid",5148,3978,0,"1",0,,,"[""12259"",""12334""]",,"G331",0.12514146
"21532","Plate","Glazed earthenware"," Ceramics","1 1/8 x 14 1/8 x 14 1/8 in. (2.86 x 35.88 x 35.88 cm)","Plate","Europe","England",,"c. 1750","G331","18th century","","","","The tortoiseshell appearance on this plate is the result of colored glazes.  The kaleidoscope of colors are derived from oxides, such as iron, copper, and manganese.  The English potter Thomas Wieldon perfected the process, and objects similar to this plate are often called Wieldon type wares.","'Whieldon' type","",,"The Putnam Dana McMillan Fund","77.36.3","","Artist",,,"","European Art","Public Domain","valid",3525,3307,0,"1",0,,,"[""""]",,"G331",0.12514146
"9951","Chest","Oak, pine"," Furniture","24 x 50 1/2 in. (60.96 x 128.27 cm)","Chest","North America","United States",,"c. 1680-1700","G331","17th-18th century","","","","","chest, New England oak and pine panelled; of a type popularly known as 'Connecticut Chests' and believed to have originated in that locality; constructed of quartered oak, the hinged lid of pine; the front is divided into three arched panels carved with serrated ornament and framed by ebonized split balusters and round bosses; ends are similarly panelled; stands on extensions of the corner stiles","",,"Gift of Mrs. C. C. Bovey in memory of her mother, Mrs. Martin Koon","28.60","","Artist",,,"","Arts of the Americas","Public Domain","valid",4810,3566,0,"1",0,,,"[""""]",,"G331",0.10674568
"10537","Portrait of Mary Croswell","Oil type on fabric"," Paintings","23 3/4 x 19 3/4 in. (60.33 x 50.17 cm) (sight)","Painting","North America","United States",,"1763","G331","18th century","","","Verso: ULC stretcher, faded label: [Mrs. Alice Robertson, 11 Kirkland Rd. Cambridge, frame]; LC stretcher, typed label: [MARY CROSSWELL [sic.]. b. June 30, 1730: d. (date unknown): m. Hammond Gowen May 19, 1748 (sea captain d. June 14, 1762): m. Nathan Sargent 1763. Arthur R. Robertson, a lineal descendant of Mary Crosswell is present owner of portrait (Cambridge, Mass. October 1925.) Painted by Joseph Badger in 1763. Relined, cleaned, surfaced at Boston Art Museum May 1925 by H. E. Thompson.]

","","Half-length portrait of a woman.","",,"Gift of Rhodes Robertson","70.33.6","Artist: attributed to Joseph Badger","Artist","American","American (Charlestown, Boston, and Cambridge, MA), 1708 - 1765","","Arts of the Americas","Public Domain","valid",3734,4467,0,"1",0,,,"[""""]",,"G331",0.10674568
"9395","Toby jug","Glazed earthenware"," Ceramics","10 1/2 x 7 1/2 x 5 3/4 in. (26.67 x 19.05 x 14.61 cm)","Toby jug","North America","United States",,"c. 1849-1858","G331","19th century","","","","While this object was made in America in the mid 19th century, its design is inspired by Toby jugs that had been created in England since the late 18th century.  The original idea of a Toby jug might have come from the character Uncle Toby in Tristam Shandy, published in England in 1760, or a popular song entitled ""The Little Brown Jug,"" written in 1761 and dedicated to a Toby Philpot.","Toby Jug, ceramics-pottery","",,"Gift of Charles J. Hudgins","70.34","Manufacturer: Lyman Fenton &amp; Co.","Artist",,"Bennington, Vermont, 1849-1858","","Arts of the Americas","Public Domain","valid",3881,5052,0,"1",0,,,"[""""]",,"G331",0.10674568
"8275","Charger","Glazed earthenware"," Ceramics","1 5/8 x 11 1/4 in. (4.13 x 28.58 cm)","Charger","Europe","England",,"c. 1715","G331","18th century","","","","This charger is decorated in slip, or clay that is mixed with water to a liquid consistency.  To create the marbled decoration, the multi-colored slip was carefully applied in lines and then swirled, probaby with the use of a comb.  Staffordshire potters like John Simpson excelled at slipware decoration during the late 17th and early 18th centuries.","dish (attributed to John Simpson), ceramic, English, XVIIIc cat. card dims diam 11-1/4'","",,"The Ethel Morrison Van Derlip Fund","82.79","Maker: attributed to John Simpson","Artist","British","British","","European Art","Public Domain","valid",1936,1920,0,"1",0,,,"[""""]",,"G331",0.10674568
"13070","Conical vase with cover, from five-piece garniture set","Glazed porcelain"," Ceramics","15 13/16 x 6 3/16 x 5 11/16 in. (40.2 x 15.7 x 14.4 cm)","Vase",,,,"c. 1764","G331","18th century","Inscription","","\'A[underline]/iH[underline]/14\', in blue, on bottom","","conical shape vase with slightly flaring mouth and foot; octagonal mouth opening; wide, slightly domed lid surmounted by dog; woodcutter next to tree on front and back inside a Rococo cartouche; flowers and lattice throughout; blue and white","",,"Gift of Samuel and Patricia McCullough in honor of the Decorative Arts Council","2000.270.5a,b","Maker: Jacobus Halder Adriaesensz","Artist","Dutch","Dutch, active 1760s","","European Art","Public Domain","valid",4560,2598,0,"1",0,,,"[""""]",,"G331",0.10674568
"27871","Teapot with cover and stand","Glazed earthenware (agateware)"," Ceramics","4 7/8in. (12.4cm)","Teapot","Europe","England",,"c. 1745","G331","18th century","","","","The marblized composition of this teapot and stand imitates agate, a quartz that forms in mutliple layers and colors in rocks.  During the 18th century, agateware was often created through combining clays of different colors into a kneaded mass that was then used to form objects.","globular shape with S shaped spout and loop handle, cover with lion finial, circular stand with scalloped rim and three paw feet, blue and brown marbelized pattern on mud-yellow ground","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.15a-c","","Artist",,,"","European Art","Public Domain","valid",2466,1965,0,"1",0,,,"[""""]",,"G331",0.10674568
"12259","Side chair, one of a pair","Maple or beech with rush seat"," Furniture","41 x 18 3/4 x 14 in. (104.1 x 47.6 x 35.6 cm)","Side chair","North America","United States",,"c. 1710-1720","G331","18th century","","","","The flared, hoof-like feet like those on this chair are often called ""Spanish feet.""  The name hints at the international spread of design elements - these feet are thought to have originated in Portugal.","Chair with Spanish feet, wood with rush seat,(maple or beech?) Purchase 1914 The Dunwoody Fund; repurchased 1929 by Mrs. C.C. Bovey and given for the Josephine Koon Room","",,"Gift of Mrs. C.C. Bovey","14.73","","Artist",,,"","Arts of the Americas","Public Domain","valid",5148,3978,0,"1",0,,,"[""12259"",""12334""]",,"G331",0.10674568
"13069","Conical vase with cover, from a five-piece garniture set","Glazed porcelain"," Ceramics","16 1/4 x 6 5/16 x 5 3/4 in. (41.3 x 16 x 14.6 cm)","Vase",,,,"c. 1764","G331","18th century","Inscription","","\'A[underline]/iH[underline]/14\', in blue, on bottom","","conical shape vase with slightly flaring mouth and foot; octagonal mouth opening; wide, slightly domed lid surmounted by dog; woodcutter next to tree on front and back inside a Rococo cartouche; flowers and lattice throughout; blue and white","",,"Gift of Samuel and Patricia McCullough in honor of the Decorative Arts Council","2000.270.4a,b","Maker: Jacobus Halder Adriaesensz","Artist","Dutch","Dutch, active 1760s","","European Art","Public Domain","valid",4560,2598,0,"1",0,,,"[""""]",,"G331",0.10674568
"13067","Pear-shaped vase with cover, from a five-piece garniture set","Glazed porcelain"," Ceramics","16 1/8 x 6 3/4 x  6 in. (41 x 17.1 x 15.2 cm)","Vase",,,,"c. 1764","G331","18th century","Inscription","","\'A[underline]/iH[underline]/14\', in blue, on bottom","","inverted pear-shaped vase with octagonal mouth; domed lid surmounted by dog; wood-cutter next to a tree on front and back inside a Rococo cartouche; flowers and lattice throughout; blue and white","",,"Gift of Samuel and Patricia McCullough in honor of the Decorative Arts Council","2000.270.2a,b","Maker: Jacobus Halder Adriaesensz","Artist","Dutch","Dutch, active 1760s","","European Art","Public Domain","valid",4560,2598,0,"1",0,,,"[""""]",,"G331",0.10674568
"14955","Teapot","Glazed earthenware"," Ceramics","5 3/8 x 7 5/8 x 3 5/8 in. (13.65 x 19.37 x 9.21 cm)","Teapot","Europe","England",,"c. 1755","G331","18th century","","","","Similar to the Wieldon plate, this teapot is made of earthenware vividly decorated with colored glazes.  The pagoda, flowers, and furnishings on the faceted sides of the teapot, as well as the camel finial, were taken from Asian designs.  During the 18th century, Europeans and Americans alike were fascinated by products imported from the Far East and by accounts of travel to exotic places such as China, Japan, and India.  People surrounded themselves with chinoiserie prints, furniture, textiles, and ceramics influenced by Eastern designs.","","",,"Gift of Mrs. Sumner T. McKnight","29.4.1a,b","","Artist",,,"","European Art","Public Domain","valid",4468,3274,0,"1",0,,,"[""""]",,"G331",0.10674568
"8278","Connecticut room","Pine, paint"," Architecture","96 x 180 in. (243.84 x 457.2 cm)","Period room","North America","United States",,"c. 1740","G331","18th century","","","","The fireplace wall in this room, which is decorated with molded panels and carved pilasters with  rosettes, comes from a rural house built in the mid-18th century near New Haven, Connecticut. While the early history of the house is unknown, it was one of many18th-century structures razed in 1929 to create a resevoir now known as Lake Gaillard. The Jonathan Rose house met the same fate, although two paneled rooms from that 18th-century house are installed at the Yale University Art Gallery. Like the interiors of the Rose house, the paneled fireplace wall here probably came from a first-floor room in a house with a massive central fireplace and wraparound staircase. Comparable mid-18th-century framed houses, sheathed in clapboarding, can be seen today throughout New England.
	