"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm"
"60614","Stool","Wood, brass tacks"," Woodwork","10 5/8 x 7 3/16 x 8 in. (26.99 x 18.26 x 20.32 cm)","Stool","Africa","Angola","Chokwe","19th century","Not on View","19th century","","","","","stool on a round base; seat supported by a female figure seated with the elbows resting on the drawn-up knees and the hands to the ears; face, torso, seat and base closely covered with numerous embedded brass tacks; soft patina","","From ","Gift of funds from Darwin and Geri Reedy","2002.27.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3677,4486,0,"1",0,,,"[""""]","medium:""Wood, brass tacks""",19.316395,
"3818","Po Mask","Wood, brass tacks, string"," Woodwork; Accessories","11 x 9 1/4 x 6 in. (27.9 x 23.5 x 15.2 cm)","Mask","Africa","Democratic Republic of the Congo","Lwena","late 19th-early 20th century","Not on View","19th-20th century","","","","","dance mask, Zaire, Tshokweized Lunda Cluster","",,"The John R. Van Derlip Fund","89.15","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3709,4726,0,"1",0,,,"[""""]","medium:""Wood, brass tacks""",19.316395,
"30870","Staff","Wood, brass tacks"," Sculpture","41 1/16 x 2 7/8 x 1 1/2 in. (104.3 x 7.3 x 3.8 cm)","Staff","Africa","Democratic Republic of the Congo","Luba","19th-20th century","Not on View","19th-20th century","Inscription","","[FC8775], in white paint, near bottom","","Female figure seated on top of a fan-shaped element decorated with basketweave carvings; small flared area with carved ribs at bottom","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.50","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3103,4777,0,"1",0,,,"[""""]","medium:""Wood, brass tacks""",19.316395,
"30865","Staff","Wood, brass tacks"," Sculpture","14 7/16 x 1 3/4 x 1 1/2 in. (36.7 x 4.4 x 3.8 cm)","Staff","Africa","Angola","Lwimbi","Date Unknown","Not on View",,"Inscription","","[FC1182], in white paint, near bottom","","Staff decorated with five double rows of tacks; top has two faces facing opposite directions with tacks on side","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.44","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2944,4554,0,"1",0,,,"[""""]","medium:""Wood, brass tacks""",19.316395,
"60621","Janus Figure","Wood, brass tacks"," Sculpture","14 5/8 x 5 1/8 x 5 5/8 in. (37.15 x 13.02 x 14.29 cm) (including attached base)","Janus Figure","Africa","Democratic Republic of the Congo","Kuba","19th century","Not on View","19th century","","","\""5\"", stamped into wood, on male figure\'s PL leg","","standing with legs apart on a round base; arms free of the body with the hands to the abdomens; identical faces with downcast eyes and slightly smiling expressions; embedded with numerous brass tacks; oily patina","",,"Gift of funds from Darwin and Geri Reedy","2002.27.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]","medium:""Wood, brass tacks""",19.316395,
"59619","Stool","Wood, brass tacks, beads"," Woodwork","5-11/16 x 8-1/8 x 7-13/16 in. (14.4 x 20.6 x 19.8 cm)","Stool","Africa","Democratic Republic of the Congo","Chokwe","19th-20th century","Not on View","19th-20th century","","","","Many African cultures, including the Chokwe, believe death is not an end, but merely a transition to the spirit world.  Departed ancestors continue to play an active role in the life of the living, providing protection and guidance. The living try to ensure the good favor of their ancestors by respecting traditions and providing offerings of food and drink.  The figure in these Chokwe stools is an ancestor holding her head in sorrow.  She is worried that her descendents are not honoring her as they should and fears that they may be punished for their misdeeds.The brass tacks embellishing these stools signify that they were once owned by a king.  The figure of the female ancestor carved in the stool symbolically supports the king, protecting his authority.  Immense spiritual strength is accredited to women in African society and female figures are common in their art.  This power comes from their ability to bear children, and thus ensure the continuance of their bloodline and culture.","2 seated figures with elongated heads, one wearing a necklace of blue and white beads; the heads support circular seat","",,"Gift of Dr. and Mrs. Thomas F. Carroll","2001.200.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","medium:""Wood, brass tacks""",19.316395,
"5688","Staff","Wood, brass tacks, copper wire"," Sculpture","35 11/16 x 2 1/4 x 2 1/2 in. (90.6 x 5.7 x 6.4 cm)","Staff","Africa","Democratic Republic of the Congo","Ambundu","19th-20th century","Not on View","19th-20th century","Inscription","","[FC189], in white pigment, near bottom","","Shaft decorated with five sections of coiled copper wire and rows of brass tacks; topped with a head with a long hairstyle, decorated with tacks and wearing a small hat","",,"Gift of the Coudron Collection - Mr. & Mrs. Albert J. Coudron","98.249.37","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2666,981,0,"1",0,,,"[""""]","medium:""Wood, brass tacks""",16.914824,
"2103","Pipe with Stem","Catlinite,wood, brass tacks, beads"," Tools, Equipment and Utilitarian Objects","7 7/8 x 1 3/4 x 28 3/4 in. (20.0 x 4.4 x 73.0 cm)","Pipe","North America","United States","Lakȟóta","19th century","Not on View","19th century","","","","","pipe; red and black catlinite with lead inlay; wooden shaft with pattern of brass tacks and a section of wrapped beads near the mouthpiece.","",,"Bequest of Dorothy Record Bauman","74.63.23a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2334,1668,0,"1",0,,,"[""""]","medium:""Wood, brass tacks""",16.914824,true
"12829","Tramp work box","wood, brass tacks"," Woodwork","H.7-3/8 x W.11 x D.8 in.","Tramp work box",,,,"late 19th-early 20th century","Not on View","19th-20th century","","","","","box with hinged lid; layers of thin wood with notched edges, cut into geometric designs, nailed onto top and sides of box; decorated with brass tacks","","From ","Gift of Deanna Gayle Phillips","2000.173","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Wood, brass tacks""",9.658197,
"5693","Headrest","Wood, brass tacks, coins"," Woodwork","6 3/8 x 3 3/4 x 7 9/16 in. (16.2 x 9.5 x 19.2 cm)","Headrest","Africa","Democratic Republic of the Congo","Pende","c. 1890","Not on View","19th century","Inscription","","\'P3\' and \'FC90310\', in white paint, on bottom","","Peanut-shaped base with diamond-shaped shaft, both decorated with incised circles; top studded with 15 tacks and 2 coins and decorated with incised crosshatches and x's. c.1890","","From ","Given in memory of Barry D. Maurer","98.251.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Wood, brass tacks""",9.658197,