"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"114549","Kelohonka","Cotton, polyester; printed"," Textiles","122 7/16 x 60 1/2 in. (310.99 x 153.67 cm)","Printed fabric","Europe","Finland",,"2008","Not on View","21st century","Inscription and Tag","along one long side, printed (repeating) in black: [VALLILA INTERIOR  \""Kelohonka\""  Tanja Orsjoki  2008]","attached to long side with plastic: manufacturer\'s paper tag","This barren scene is among the most popular motifs created by fabric design house Vallila. The fabric is available in a variety of vibrant background colors, such as the violet shown here. In Finland, nature is never far away, even in the cities. And this pattern, suitable for curtains, pillow covers, and wall hangings, helps bring nature into the home.","silhouettes of bare trees in black over purples and white","","From ","Gift of Vallila Interior, Helsinki - Finland","2012.42.1","Designer: Tanja Orsjoki; Manufacturer: Vallila Interior","Artist","Finnish","Finnish, born 1967","%C2%A9 Vallila Interior %2F Kelohonka%2C Tanja Orsjoki%2C 2008","European Art","In Copyright–Educational Use","valid",8734,6718,0,"1",0,,,"[""""]","medium:""cotton, polyester; printed""",15.300742
"114552","Helsinki","Cotton, polyester; printed"," Textiles","120 3/16 x 58 1/8 in. (305.28 x 147.64 cm)","Printed fabric","Europe","Finland",,"2011","Not on View","21st century","Inscription and Tag","along one long side, printed (repeating) in black: [VALLILA   \""Helsinki\""  Riina Kuikka  2011]","attached to long side with plastic: manufacturer\'s paper tag","","collage-like images of city--buildings, manhole covers, squirrels, neon sign, cobblestone roads, leaf, silhouettes of bicycles, ship, Ferris wheel, light pole; printed in shades of green and black on white","","From ","Gift of Vallila Interior, Helsinki - Finland","2012.42.4","Artist: Riina Kuikka; Manufacturer: Vallila Interior","Artist","Finnish","Finnish, born 1978","%C2%A9 Vallila Interior %2F Helsinki%2C Riina Kuikka%2C 2011","European Art","In Copyright–Educational Use","valid",8476,6718,0,"1",0,,,"[""""]","medium:""cotton, polyester; printed""",15.300742
"114553","Lumihuntu","Cotton, polyester; printed"," Textiles","120 1/2 x 59 3/4 in. (306.07 x 151.77 cm)","Printed fabric","Europe","Finland",,"2011","Not on View","21st century","Inscription and Tag","along one long side, printed (repeating) in blue: [VALLILA   \""Lumihuntu\""  Caj Bremer  2011]","attached to long side with plastic: manufacturer\'s paper tag","","pixelated color photographic image of snow on branches with red berries; printed on white","","From ","Gift of Vallila Interior, Helsinki - Finland","2012.42.5","Designer: Caj Bremer; Manufacturer: Vallila Interior","Artist","Finnish","Finnish, born 1929","%C2%A9 Vallila Interior %2F Lumihuntu%2C Caj Bremer%2C 2011","European Art","In Copyright–Educational Use","valid",8536,6718,0,"1",0,,,"[""""]","medium:""cotton, polyester; printed""",15.300742
"114550","Bulevardi","Cotton, polyester; printed"," Textiles","120 1/8 x 59 3/4 in. (305.12 x 151.77 cm)","Printed fabric","Europe","Finland",,"2010","Not on View","21st century","Tag","","attached to long side with plastic: manufacturer\'s paper tag","","city scene with buildings, cobblestone street with bicycles, cafe tables, one bicyclist, pedestrian and workman waking on a roof; printed in black, green, tan, brown, blue and yellow","","From ","Gift of Vallila Interior, Helsinki - Finland","2012.42.2","Designer: Tanja Orsjoki; Manufacturer: Vallila Interior","Artist","Finnish","Finnish, born 1967","%C2%A9 Vallila Interior %2F Bulevardi%2C Tanja Orsjoki%2C 2010","European Art","In Copyright–Educational Use","valid",8506,6718,0,"1",0,,,"[""""]","medium:""cotton, polyester; printed""",15.300742
"114551","Viiskulma","Cotton, polyester; printed"," Textiles","121 7/16 x 58 9/16 in. (308.45 x 148.75 cm)","Printed fabric","Europe","Finland",,"2011","Not on View","21st century","Inscription and Tag","along one long side, printed (repeating) in black: [VALLILA   \""Viiskulma\""  Elizabeth Salonen  2011]","attached to long side with plastic: manufacturer\'s paper tag","","repeating rows of arched windows with columns; most windows are bare--five different styles of drapes in some windows; black and red printed on white (red ground)","","From ","Gift of Vallila Interior, Helsinki - Finland","2012.42.3","Designer: Elizabeth Salonen; Manufacturer: Vallila Interior","Artist","Finnish-Canadian","Finnish-Canadian, born 1981","%C2%A9 Vallila Interior %2F Viiskulma%2C Elizabeth Salonen%2C 2011","European Art","In Copyright–Educational Use","valid",8440,6718,0,"1",0,,,"[""""]","medium:""cotton, polyester; printed""",15.300742
"88821","Watermark","cotton, polyester; printed"," Textiles","overall: 57 1/2 x 50 1/2 in. (146.05 x 128.27 cm)",,"North America","United States",,"1983-1985","Not on View","20th century","","","","","Irregular stripe pattern. Devoré. Vertical repeat 36"", horizontal 51"". Plain weave polyester? cloth with supplementary cotton weft in white slightly off register overprinted by pale grey. Pattern of wavy transparent vertical lines with wood grain effect formed by open plain weave areas. seasalt","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.901.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester; printed""",7.650371
"88822","Watermark","cotton, polyester; printed"," Textiles","overall: 11 1/2 x 50 1/2 in. (29.21 x 128.27 cm)",,"North America","United States",,"1983-1985","Not on View","20th century","","","","","Irregular stripe pattern. Devoré. Vertical repeat 36"", horizontal 51"". Plain weave polyester? cloth with supplementary cotton weft in pale mauve slightly off register overprinted by darker mauve. Pattern of wavy transparent vertical lines with wood grain effect formed by open plain weave areas. thistle","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.901.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester; printed""",7.650371
"88820","Watermark","cotton, polyester; printed"," Textiles","overall (Not trimmed): 11 x 52 1/4 in. (27.94 x 132.72 cm)",,"North America","United States",,"1983-1985","Not on View","20th century","","","","","Irregular stripe pattern. Devoré. Vertical repeat 36"", horizontal 51"". Irregular stripe pattern. Devoré. Vertical repeat 36"", horizontal 51"". Melon","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.901.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester; printed""",7.650371
"88986","Fronda *","Cotton/polyester; printed"," Textiles","overall (Untrimmed): 21 3/4 x 63 1/2 in. (55.25 x 161.29 cm)",,"North America","United States",,"1980","Not on View","20th century","","","","","Devore sheer with various size ""fragments"" in approx. 43"" rpt. Dk & lt grey, beige on white. Sheer/Agate","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.951","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester; printed""",7.650371