"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"105589","Baby carrier","Cotton, silk, horsehair; needlework"," Textiles","37 3/16 x 71 1/2 in. (94.46 x 181.61 cm)","Baby carrier","Asia","China",,"c. 1970s-1980s","Not on View","20th century","","","","","black and blue on back; blue on front; square main panel decorated with flower, bird and organic embroidery and appliqués--large central green quatrefoil shape; brown bands at sides with floral embroidery; two top bands--one cream, one orange--with people, animals and flowers; fragments of red fabric on partial ties","","From ","Given in memory of Lynn Swanson","2008.27.16","","Artist",,,"","Asian Art","Public Domain","valid",5430,3348,0,"1",0,,,"[""""]","creditline:""Given in memory of Lynn Swanson""",24.088806
"105556","Baby carrier","Cotton, silk; needlework"," Textiles","26 1/4 x 38 15/16 in. (66.68 x 98.9 cm)","Baby carrier","Asia","China",,"c. 1960s","Not on View","20th century","","","","","black, T-shaped panel; predominately decorated with horizontal bands of alternating floral and organic embroidered squares and tightly-appliquéd stars in squares, zigzag appliqué bands and organic scroll embroidered bands; trimmed in dark multicolored striped fabric and embroidered ribbon-like bands in bright colors; predominately royal blue strips separate main decorative bands","","From ","Given in memory of Lynn Swanson","2008.27.1","","Artist",,,"","Asian Art","Public Domain","valid",5372,3758,0,"1",0,,,"[""""]","creditline:""Given in memory of Lynn Swanson""",24.088806
"105557","Festival apron","Cotton, silk"," Accessories","28 x 24 15/16 in. (71.12 x 63.34 cm)","Festival apron","Asia","China",,"c. 1970s","Not on View","20th century","","","","","no ties; dark blue waistband and side panels; central panel has diamond, star and flower motif embroidery in tan, black, green and lavender on cream with horizontal geometric and geometricized floral bands at bottom; knotted short tan fringe at bottom of embroidered panel","","From ","Given in memory of Lynn Swanson","2008.27.2","","Artist",,,"","Asian Art","Public Domain","valid",4514,4002,0,"1",0,,,"[""""]","creditline:""Given in memory of Lynn Swanson""",24.088806
"105561","Festival apron","Cotton, silk"," Accessories","27 5/8 x 26 15/16 in. (70.17 x 68.42 cm) (without ties or fringe)","Festival apron","Asia","China",,"c. 1970s-1980s","Not on View","20th century","","","","","black waistband; multicolored woven ties; outer blue silk brocade panels; inner panel of off-white decorated with black, salmon, green, lavender and purple embroidery in geometric diamond designs with horizontal geometric bands below; short maroon fringe on central decorated panel","","From ","Given in memory of Lynn Swanson","2008.27.4","","Artist",,,"","Asian Art","Public Domain","valid",4928,3784,0,"1",0,,,"[""""]","creditline:""Given in memory of Lynn Swanson""",24.088806
"105567","Baby carrier","Cotton; needlework"," Textiles","28 3/16 x 70 3/4 in. (71.6 x 179.71 cm)","Baby carrier","Asia","China",,"c. 1970s-1980s","Not on View","20th century","","","","","brown and blue, with blue backing; band decorated with brown, pink and purple embroidered alternating floral squares; central panel decorated with dark brown and purple organic shapes and leafy designs","","From ","Given in memory of Lynn Swanson","2008.27.10","","Artist",,,"","Asian Art","Public Domain","valid",5388,2758,0,"1",0,,,"[""""]","creditline:""Given in memory of Lynn Swanson""",24.088806
"105569","Baby carrier","Cotton, silk; needlework"," Textiles","28 3/4 x 29 1/4 in. (73.03 x 74.3 cm)","Baby carrier","Asia","China",,"c. 1970s-1980s","Not on View","20th century","","","","","black edging and backing; central panel with horizontal embroidered bands of floral motifs, birds and curlicues; predominately blue striped trim; predominately green and pink stitching","","From ","Given in memory of Lynn Swanson","2008.27.12","","Artist",,,"","Asian Art","Public Domain","valid",4708,3958,0,"1",0,,,"[""""]","creditline:""Given in memory of Lynn Swanson""",24.088806
"105588","Baby carrier","Cotton, silk; needlework"," Textiles","26 5/16 x 18 3/4 in. (66.83 x 47.63 cm)","Baby carrier","Asia","China",,"c. 1970s-1980s","Not on View","20th century","","","","","small rectangular flap with radiating diamond and scroll appliqué in blue, tan, green and red with tan, purple and pink stitching on blue; top section gathered at attachment to flap; larger dark blue panel is decorated with two blue embroidered cross stitch side bands and maroon cross stitch end band; two corner squares of star or flower embroidery on maroon; central organic appliqués with embroidery--pink and maroon predominately; ties cut off","","From ","Given in memory of Lynn Swanson","2008.27.15","","Artist",,,"","Asian Art","Public Domain","valid",3852,3988,0,"1",0,,,"[""""]","creditline:""Given in memory of Lynn Swanson""",24.088806
"105587","Baby carrier","Silk, cotton; needlework"," Textiles","27 x 222 7/8 in. (68.58 x 566.1 cm) (including straps)","Baby carrier","Asia","China",,"c. 1970s-1980s","Not on View","20th century","","","","","blue backing on body; brown backing on straps; bronze-green shiny silk straps; primarily blue and red silk embroidery of small geometric band and larger T-shaped panel with geometricized flower-like design","","From ","Given in memory of Lynn Swanson","2008.27.14","","Artist",,,"","Asian Art","Public Domain","valid",5344,3272,0,"1",0,,,"[""""]","creditline:""Given in memory of Lynn Swanson""",24.088806
"105568","Baby carrier back panel","Cotton; needlework"," Textiles","30 7/8 x 22 15/16 in. (78.42 x 58.26 cm)","Baby carrier back panel","Asia","China",,"c. 1970s-1980s","Not on View","20th century","","","","","black and blue trim; blue backing; trimmed with green, red and white commercial floral ribbons, pale yellow rickrack and embroidered zigzag and triangle bands; black spiral motifs on white with predominately magenta and green floral details; top zigzag trimmed flap with purple backing","","From ","Given in memory of Lynn Swanson","2008.27.11","","Artist",,,"","Asian Art","Public Domain","valid",3874,3944,0,"1",0,,,"[""""]","creditline:""Given in memory of Lynn Swanson""",24.088806
"105558","Mirror cover","Cotton, wool; needlework"," Textiles","27 5/16 x 26 5/8 in. (69.37 x 67.63 cm) (without fringe)","Mirror cover","Asia","Kazakhstan","Tajik","20th century","Not on View","20th century","","","","","red central panel embroidered in multicolor with organic designs; black border embroidered on three sides with scrolls and zigzags; orange and yellow fringe on three sides; red and white ikat and striped fabrics on back","","From ","Given in memory of Lynn Swanson","2008.59.2","","Artist",,,"","Asian Art","Public Domain","valid",4495,4588,0,"1",0,,,"[""""]","creditline:""Given in memory of Lynn Swanson""",24.088806
"105566","Baby carrier panel (or apron)","Cotton; needlework"," Textiles","16 3/8 x 14 1/8 in. (41.59 x 35.88 cm)","Baby carrier panel (or apron)","Asia","China",,"c. 1970s-1980s","Not on View","20th century","","","","","dark blue with lighter blue backing; rectangular panel edged in blue and white batik lappets on three sides; two bands of embroidery (predominately red and salmon pink) with geometric designs in squares and bands on three sides inside batik border band; embroidered areas separated by batik fabric with border band designs; central batik rectangle with two diamonds and floral designs","","From ","Given in memory of Lynn Swanson","2008.27.9","","Artist",,,"","Asian Art","Public Domain","valid",3848,4824,0,"1",0,,,"[""""]","creditline:""Given in memory of Lynn Swanson""",24.088806
"105565","Baby carrier","Cotton; needlework"," Textiles","32 3/8 x 27 5/8 in. (82.23 x 70.17 cm)","Baby carrier","Asia","China","Ge Jia","c. 1970s-1980s","Not on View","20th century","","","","","blue backing; T-shaped center embroidered panel on black--octagons with geometric Greek key-like designs in green, mauve, tan, white and magenta; trimmed in blue and white with white and green stitching","","From ","Given in memory of Lynn Swanson","2008.27.8","","Artist",,,"","Asian Art","Public Domain","valid",3736,4038,0,"1",0,,,"[""""]","creditline:""Given in memory of Lynn Swanson""",24.088806
"105571","Baby carrier","Cotton; needlework"," Textiles","32 13/16 x 22 in. (83.34 x 55.88 cm) (without corner tabs/ties)","Baby carrier","Asia","China",,"c. 1970s-1980s","Not on View","20th century","Inscription

on back of main panel, in white pigment: [60]","","","","small rectangular flap attached to larger rectangular piece with center gathers; ties cut off; dark blue and black with royal blue and red trim; embroidered squares on flap and main panel are predominately purple and magenta, with star and geometric designs; trim and corner squares on main panel of green, white, black, purple and yellow embroidered scrolls and geometricized designs on red; predominately purple embroidered squares on back of main panel at two corners","","From ","Given in memory of Lynn Swanson","2008.27.13","","Artist",,,"","Asian Art","Public Domain","valid",3920,4972,0,"1",0,,,"[""""]","creditline:""Given in memory of Lynn Swanson""",24.088806
"105559","Shoulder cloth (slendang)","Silk, metallic threads; dyed"," Textiles; Clothing","86 1/4 x 34 7/8 in. (219.08 x 88.58 cm)","Shoulder cloth (slendang)","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","panel in predominately maroon and brown, edged in metallic gold crochet; central panel has maroon rondels with green central stars, edged in multicolored dots, orange, green and purple stars and multicolored spots and football shapes; purple repeating star patterns on long sides; paisley designs at ends","","From ","Given in memory of Lynn Swanson","2008.59.3","","Artist",,,"","Asian Art","Public Domain","valid",2614,6426,0,"1",0,,,"[""""]","creditline:""Given in memory of Lynn Swanson""",24.088806
"105560","Apron","Silk felt, cotton, metal beads"," Accessories","19 x 25 in. (48.26 x 63.5 cm) (including fringe, without ties)","Apron","Asia","China",,"c. 1970s-1980s","Not on View","20th century","","","","","black backing; multicolored woven ties; horizontal and vertical red and turquoise felt bands with appliqué crosses, stars, diamonds, triangles and pinwheels in tan, green, blue and white; multicolored felt fringe at bottom; Velcro band at top on back","","From ","Given in memory of Lynn Swanson","2008.27.3","","Artist",,,"","Asian Art","Public Domain","valid",4958,3726,0,"1",0,,,"[""""]","creditline:""Given in memory of Lynn Swanson""",24.088806
"105562","Festival apron","Cotton"," Accessories","27 11/16 x 26 1/8 in. (70.33 x 66.36 cm) (at waistband, without ties or fringe)","Festival apron","Asia","China",,"c. 1970s-1980s","Not on View","20th century","","","","","black sides and waistband; dark blue, tan and white woven ties; center panel of dark blue and purple embroidered with black swastika motifs highlighted in pink, cream and green, and horizontal linear, swastika and repeating geometric patterns at bottom; short fringe on embroidered panel bottom","","From ","Given in memory of Lynn Swanson","2008.27.5","","Artist",,,"","Asian Art","Public Domain","valid",5176,3916,0,"1",0,,,"[""""]","creditline:""Given in memory of Lynn Swanson""",24.088806
"105555","Sarong","Cotton"," Textiles","49 3/16 x 34 3/4 in. (124.94 x 88.27 cm)","Sarong","Asia","Indonesia","Manggarai","20th century","Not on View","20th century","","","","","skirt-like garment made of two panels sewn together; bands of geometricized floral motifs on one side; diamonds on opposite side; black ground; white, pink, green and yellow","","From ","Given in memory of Lynn Swanson","2008.59.1","","Artist",,,"","Asian Art","Public Domain","valid",4260,5983,0,"1",0,,,"[""""]","creditline:""Given in memory of Lynn Swanson""",24.088806
"105563","Festival baby carrier","Embroidered cotton and applique"," Textiles","28 x 53 1/2 in. (71.12 x 135.89 cm)","Festival baby carrier","Asia","China","Miao","c. 1970s-1980s","Not on View","20th century","","","","","dark blue backing; brown trim and sides on front; blue shiny fabric with red and blue appliqués including four-sided medallion, square with triangles and five square designs in a band, all with organic leaf or flower motifs; orange embroidery around edges of five-square band; small blue bands with orange, purple and green embroidered flowers at ends of brown sides","",,"Given in memory of Lynn Swanson","2008.27.6","","Artist",,,"","Asian Art","Public Domain","valid",5330,3570,0,"1",0,,,"[""""]","creditline:""Given in memory of Lynn Swanson""",24.088806
"105564","Baby carrier back panel","Cotton, silk, sequins; needlework"," Textiles","22 5/16 x 17 1/4 in. (56.67 x 43.82 cm)","Baby carrier back panel","Asia","China",,"c. 1970s-1980s","Not on View","20th century","","","","","padded; sides flare slightly upward to arced top; predominately blue fabric with printed design with pink flowers on back; black front with large top center flower plant with pink blooms of various kinds; four pink and red birds; spiral and flower linear designs below plant; diamond quilting at bottom","",,"Given in memory of Lynn Swanson","2008.27.7","","Artist",,,"","Asian Art","Public Domain","valid",3776,4736,0,"1",0,,,"[""""]","creditline:""Given in memory of Lynn Swanson""",24.088806
"105570","Pair of woman's pants","Cotton; needlework"," Textiles","33 1/4 x 16 5/16 in. (84.46 x 41.43 cm)","Pair of woman's pants","Asia","Thailand","Yao","20th century","Not on View","20th century","","","","","black legs; blue and black top band; pink, purple and white predominately cross stitch embroidery on outer legs with geometric bands","","From ","Given in memory of Lynn Swanson","2008.59.4","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Given in memory of Lynn Swanson""",12.044403