"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:decorative-arts-highlights","list:whm","list:bhm"
"134246","The Mack Bolan Poems","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","6 3/4 × 4 1/8 × 1/16 in. (17.15 × 10.48 × 0.16 cm) (closed)","Zine",,,,"1985","Not on View","20th century","","","","","Saddle stitched binding, full bleed, photomechanical image of figure with gun, and letterpress text printed in color offset lithography on coated paper covers; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.568","Author: Mark Lamba; Publisher: Gesture Press, Toronto","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","mack",9.321171,,,,,
"136469","Emotional Hieroglyphic Studies, part #4-A","Lithograph"," Prints","21 5/8 × 29 1/16 in. (54.93 × 73.82 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","black and white line drawing of bald, naked men and naked women climbing out of swirling water onto a structure with steps and doorways; people appear to be helping one another with ropes, nets, and human chains","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.56","Artist: Peter Key Mack","Artist","American","American, 20th century","%C2%A9 Peter Key Mack","Arts of the Americas","In Copyright","valid",9136,6808,1,"1",1,,,"[""""]","mack",9.110226,,,,,
"136468","Emotional Hieroglyphic Studies, part #2","Lithograph"," Prints","21 5/8 × 29 1/16 in. (54.93 × 73.82 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","black and white line drawing of community of bald, naked men and naked women constructing and working on a multilevel, pyramidal dwelling in the middle of water; a second similar structure is in the background","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.55","Artist: Peter Key Mack","Artist","American","American, 20th century","%C2%A9 Peter Key Mack","Arts of the Americas","In Copyright","valid",9136,6798,1,"1",1,,,"[""""]","mack",9.110226,,,,,
"136470","Emotional Hieroglyphic Studies, part #4-B","Lithograph"," Prints","21 5/8 × 29 1/16 in. (54.93 × 73.82 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","black and white line drawing of bald, naked men and naked women climbing up a pyramid that disappears into the sky; figures fill the sky, rippling out from the pyramid","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.57","Artist: Peter Key Mack","Artist","American","American, 20th century","%C2%A9 Peter Key Mack","Arts of the Americas","In Copyright","valid",9136,6808,1,"1",1,,,"[""""]","mack",9.110226,,,,,
"136471","Emotional Hieroglyphic Studies, part #4-C","Lithograph"," Prints","21 5/8 × 29 1/16 in. (54.93 × 73.82 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","black and white line drawing of a frowning bald, naked man sitting on an island raised out of water, throwing pebbles into the water; sun with decorative rays in UR","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.58","Artist: Peter Key Mack","Artist","American","American, 20th century","%C2%A9 Peter Key Mack","Arts of the Americas","In Copyright","valid",9136,6808,1,"1",1,,,"[""""]","mack",9.110226,,,,,
"136467","Emotional Hieroglyphic Studies, part #1","Lithograph"," Prints","21 11/16 × 29 1/16 in. (55.09 × 73.82 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","black-and-white line drawing of bald, naked men and naked women working various jobs alongside a shallow body of water; some appear to be catching fish, cleaning fish, repairing structures, moving baskets, among other tasks","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.54","Artist: Peter Key Mack","Artist","American","American, 20th century","%C2%A9 Peter Key Mack","Arts of the Americas","In Copyright","valid",9136,6808,1,"1",1,,,"[""""]","mack",9.110226,,,,,
"97717","High-back side chair","Oak, rush"," Furniture","53 3/4 x 19 x 18 in. (136.53 x 48.26 x 45.72 cm)","Side chair","Europe","Scotland",,"1898","G378","19th century","","","","Tea rooms upped their game in 1890s Glasgow, the largest city in Scotland, offering good food and stylish interiors as a backdrop for socializing. Charles Rennie Mackintosh designed adventurous furniture and interiors for the four Glasgow tea rooms owned by Miss Catherine Cranston, including this dramatic black chair topped by an oval with a birdlike cutout. In groupings of six or eight, the chairs created a room within a room.","low rush woven seat; very tall back with two tapering side pieces and two wide vertical slats, all connected to ovoid piece at top with crescent cut-out; thick back support between back legs","","From From the Argyle Street Tea Rooms, Glasgow, Scotland, 1898, interiors by Charles Rennie Mackintosh","The John R. Van Derlip Fund and The William Hood Dunwoody Fund","2005.44","Designer: Charles Rennie Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","European Art","No Copyright–United States","valid",2868,5171,0,"1",0,,,"[""""]","mack",1.0286983,true,true,true,,
"62773","Mug, from a set of six","Glazed stoneware"," Ceramics","4 x 5 x 3 1/2 in. (10.16 x 12.7 x 8.89 cm)","Mug, from a set of six","North America","United States",,"1962","Not on View","20th century","","","","","dark brown exterior with attached handle; striations around top exterior; light tan interior","","From ","Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein","2003.54.3.1","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",2992,2864,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"62775","Mug, from a set of six","Glazed stoneware"," Ceramics","4 1/8 x 4 7/8 x 3 1/2 in. (10.48 x 12.38 x 8.89 cm)","Mug, from a set of six","North America","United States",,"1962","Not on View","20th century","","","","","dark brown exterior with attached handle; striations around top exterior; light tan interior","","From ","Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein","2003.54.3.3","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",2916,2696,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"104696","Platter","Glazed ceramic"," Ceramics","2 13/16 x 18 3/4 x 18 3/4 in. (7.14 x 47.63 x 47.63 cm)","Platter","North America","United States",,"c. 1990","Not on View","20th century","","","","Warren MacKenzie has been creating functional and well-crafted wares in Minnesota since the mid-1950s. After graduating from the Art Institute of Chicago and apprenticing with English potter Bernard Leach, MacKenzie and his first wife Alix established a pottery outside Stillwater, Minnesota. MacKenzie has always insisted that his pots be available to everyone and be used every day. His work and philosophy have inspired his many students at the University of Minnesota, some of whom have stayed in the area to make Minnesota a thriving and important ceramic art center.

MacKenzie adopted the tenets of mingei, or Japanese folk craft, in his pottery, revived by Japanese ceramics artists such as Kanjiro Kawai and Shoji Hamada along with Leach. This Japanese folk craft tradition is defined by handmade objects intended to be functional in daily life and that keep the maker's identity anonymous.  
This large platter is an impressive example of MacKenzie's everyday wares, featuring a prominent and expressive swirl of brown slip for decoration.","very large, heavy round platter; ring foot; double rim; grey with brown spots and two brown dripped spirals on top","","From ","The Louis W. Hill, Jr. Fund","2007.99.77","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",4857,4913,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"97961","Vessel","Glazed stoneware"," Ceramics","7 13/16 x 8 11/16 x 8 11/16 in. (19.84 x 22.07 x 22.07 cm)","Vessel","North America","United States",,"20th century","Not on View","20th century","Stamp and Label","","at lower edge: maker\'s stamp; on shoulder, masking tape label: [MIA]","","vessel flares out at center and inward; wide mouth with flat, outward-flaring mouth rim; brown-green glaze","","From ","Gift of Charlotte Karlen","2005.76.2","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",6953,6953,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"97213","Teapot","Glazed stoneware"," Ceramics","8 7/16 x 8 7/16 x 7 in. (21.43 x 21.43 x 17.78 cm) (including handle)","Teapot","North America","United States",,"c. 1985","Not on View","20th century","Stamp","","below handle at base, stamped: [M]","","orange-red glaze with white undertones; large, flat foot; wide body with three bulging circles on each side; bamboo handle","","From ","Gift of Charlotte Karlen","2005.51.1a,b","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",6953,6953,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"5887","Lidded jar","Glazed stoneware"," Ceramics","10 3/16 x 8 5/16 x 7 9/16 in. (25.88 x 21.11 x 19.21 cm)","Lidded jar","North America","United States",,"1970s","Not on View","20th century","Stickers; Stamps","","2 exhibition stickers, on bottom of lid; fragment of masking tape under top sticker; \'MA [interlocked, inside an oval]\' and \'H [?-inside a circle]\', impressed near handle on side","","Nearly straight body with 2 flat 'handles'; flat lip at wide mouth; domed lid with handle with square opening; glazed greyish green with brown flecks","",,"Gift of Rev. Richard L. Hillstrom","99.148.7a,b","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3131,4116,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"9414","Teapot","Glazed stoneware, bamboo"," Ceramics","9 1/4 x 8 5/8 x 6 3/8 in. (23.5 x 21.91 x 16.19 cm)","Teapot","North America","United States",,"1998","Not on View","20th century","","","","","11 flat panels on sides decorated with scratched designs; grey and brown glaze","",,"Anonymous Gift","98.236.1a,b","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",1817,1920,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"9634","Vase","Stoneware"," Ceramics","11 x 5 1/8 in. (27.94 x 13.02 cm)","Vase","North America","United States",,"c. 1960-1970","Not on View","20th century","Stamp","","[M] stamp at bottom on side","","Light brown vase with pale green lip; vertical concave lines on outer wall; pale green vertical lines below lip on 3/4 of neck; unglazed underside of base","",,"Gift of Rev. Richard L. Hillstrom","99.148.2","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3749,4992,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"5410","Tall jar","Stoneware with Tenmoku glaze, glazed stoneware (plate)"," Ceramics","15 1/4 x 8 7/8 in. (38.74 x 22.54 cm)","Tall jar","North America","United States",,"1997","Not on View","20th century","","","","","tall stoneware jar with eleven sides; short tapered neck with a flat rimmed mouth; dark brown glaze","",,"The Ethel Morrison Van Derlip Fund","97.45.4","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3951,5060,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"5669","Double-lipped bowl","Stoneware with shino glaze"," Ceramics","3 3/4 x 7 1/8 in. (9.53 x 18.1 cm)","Double-lipped bowl","North America","United States",,"1998","Not on View","20th century","Sticker","","[18.000], on sticker, on one side","","Double lip pinched in 5 places by cliplike tabs; cream colored glaze with rust","",,"Anonymous Gift","98.236.2","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",2547,1920,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"8918","Faceted cup","Stoneware"," Ceramics","4 3/4 x 5 1/2 in. (12.07 x 13.97 cm)","Faceted cup","North America","United States",,"1997","Not on View","20th century","","","","","stoneware cup, tall foot, ten sides with a division at center of the body, brownish grey matte glaze overall","",,"The Ethel Morrison Van Derlip Fund","97.45.5","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3963,5093,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"5884","Bowl","Glazed stoneware"," Ceramics","3 3/8 x 6 1/4 in. (8.57 x 15.88 cm)","Bowl","North America","United States",,"c. 1960-1970","Not on View","20th century","Stamp","","[M], stamp, on bottom between foot and wall","","Brown bowl; six sections of slanted indented lines outside of wall; three concentric circles inside at bottom; unglazed foot","",,"Gift of Rev. Richard L. Hillstrom","99.148.1","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",4455,3642,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"5885","Lidded bowl","Glazed stoneware"," Ceramics","6 3/8 x 5 1/2 in. (16.19 x 13.97 cm)","Lidded bowl","North America","United States",,"1970s","Not on View","20th century","Label","","[Warren Mac Kenzie Potter Exhib. at St. Cath. 2/81] label on bottom of bowl","","Bowl and lid form two halves of approximately equal size; raised knob on top of lid; brown bands on offwhite ground throughout both halves","",,"Gift of Rev. Richard L. Hillstrom","99.148.4a,b","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3884,4997,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"8916","Small plate","Stoneware"," Ceramics","1 7/8 x 13 3/8 in. (4.76 x 33.97 cm)","Small plate","North America","United States",,"1997","Not on View","20th century","","","","","small stoneware plate with foot; interior of bowl decorated by four large brown fingers from one edge and two green intertwining lines across diameter over a dark green overall glaze","",,"The Ethel Morrison Van Derlip Fund","97.45.2","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3946,5093,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"5409","Large plate","Glazed stoneware"," Ceramics","4 x 18 7/8 in. (10.16 x 47.94 cm)","Large plate","North America","United States",,"1997","Not on View","20th century","","","","","large stoneware plate with foot; interior of bowl decorated by bands of high gloss brown glaze over a matte brownish green overall glaze","",,"The Ethel Morrison Van Derlip Fund","97.45.1","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3971,5114,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"8917","Fold-over bowl","Stoneware"," Ceramics","4 1/4 x 11 1/2 in. (10.8 x 29.21 cm)","Bowl","North America","United States",,"1997","Not on View","20th century","","","","","stoneware bowl with added apron from rim covering body of bowl; tall and very small foot; brown and tan glaze; three rows of impressed design at outer apron","",,"The Ethel Morrison Van Derlip Fund","97.45.3","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",7786,6229,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"9635","Two-handled vessel","Glazed stoneware"," Ceramics","H.7-1/8 x W.8-11/16 in. (overall, with handles)","Two-handled vessel","North America","United States",,"early 1970s","Not on View","20th century","Stamp; Label","","[M] stamp (Looks like \'IT\') at bottom edge beneath one handle; [Exhibited: Mac Kenzie Retrospect. University of Minn. Museum 9/21-12/7, 1989 Richard Lewis Hillstrom Coll.] label on bottom","","Two-tone brown vessel dark brown body, lighter brown band on neck; dark green lip; one handle on each side of body just below widest part; two vertical bands of decoration, each 2-1/2 in. long, on each side between handles; glaze drips form four feet, all concentrated on half of vessel","",,"Gift of Rev. Richard L. Hillstrom","99.148.3","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",2004,1920,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"9636","Jar","Glazed stoneware"," Ceramics","8 x 8 3/8 in. (20.32 x 21.27 cm)","Jar","North America","United States",,"1970s-1980s","Not on View","20th century","Stamp","","[MA] interlocked, inside an oval, impressed near base on side","","Slightly flaring middle section; wide mouth with nearly flat lip; light texture and denting on body; dark brown and tan glaze","",,"Gift of Rev. Richard L. Hillstrom","99.148.6","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",1885,1920,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"5645","Box","Glazed stoneware"," Ceramics","5 9/16 x 6 3/8 x 6 1/2 in. (14.13 x 16.19 x 16.51 cm)","Box","North America","United States",,"1998","Not on View","20th century","","","","","hexagonal shaped box with rounded corners; 2 small buttonlike seals, on lid and base, on one side; brown and tan slightly dripped glaze","",,"The Anne and Hadlai Hull Fund","98.207.2a,b","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",1958,1920,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"5886","Vase","Glazed stoneware"," Ceramics","9 13/16 x 6 7/8 in. (24.92 x 17.46 cm)","Vase","North America","United States",,"late 1980s","Not on View","20th century","Stamp","","[MA] interlocked, inside an oval, impressed near base on side","","Slightly flaring from a wide base; wide, slightly flaring mouth; grey glaze with wax resist design in motif of wavy lines","",,"Gift of Rev. Richard L. Hillstrom","99.148.5","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3463,5220,0,"1",0,,,"[""31181"",""5886""]","mack",0.6636763,,,,,
"14027","Indolence","Pen and ink and wash on paper"," Drawings","14 1/4 x 17in. (36.2 x 43.2cm)","Drawing","Europe","Spain",,"20th century","Not on View","20th century","","Signed in ink, center right: Mighel (artist used variants of his first name)","","","","(F. R. Meatyard, London); sold to MIA, 1923.",,"The John De Lattre Fund","23.50.32","Artist: Miguel Mackinlay","Artist","Australian (born Spain)","Australian (born Spain), 1893 - 1959","","European Art","No Copyright–United States","valid",2305,1878,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"24062","Stanwick Manor, Yorkshire","Pen, ink and watercolor on white wove paper"," Drawings","5 1/2 x 7 3/4 in. (13.97 x 19.69 cm) (sheet)",,"Europe","England",,"c. 1799","Not on View","18th-19th century","","","","","","",,"Gift of  Mrs. Eugene J. Carpenter and Mrs. Folwell W. Coan, in memory of Eugene J. Carpenter","83.37","Artist: attributed to W. Mackie","Artist",,"active around 1800","","European Art","Public Domain","valid",3484,2476,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"31181","Vase","Glazed stoneware"," Ceramics","13 x 10 1/16 in. (33 x 25.56 cm)","Vase","North America","United States",,"1970s-1980s","Not on View","20th century","Stamp","","Illegible stamp, impressed above foot","","Tall vase with wide mouth; slightly flaring body with 12 flat panels on side; brown glaze at bottom fading into blue/grey glaze at top","",,"Gift of Rev. Richard L. Hillstrom","99.148.8","Maker: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3901,5025,0,"1",0,,,"[""31181"",""5886""]","mack",0.6636763,,,,,
"62778","Mug, from a set of six","Glazed stoneware"," Ceramics","4 1/8 x 5 x 3 5/8 in. (10.48 x 12.7 x 9.21 cm)","Mug, from a set of six","North America","United States",,"1962","Not on View","20th century","","","","","dark brown exterior with attached handle; striations around top exterior; light tan interior","",,"Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein","2003.54.3.6","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3192,3136,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"62777","Mug, from a set of six","Glazed stoneware"," Ceramics","4 1/4 x 5 x 3 5/8 in. (10.8 x 12.7 x 9.21 cm)","Mug, from a set of six","North America","United States",,"1962","Not on View","20th century","","","","","dark brown exterior with attached handle; striations around top exterior; light tan interior","",,"Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein","2003.54.3.5","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3284,3188,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"62774","Mug, from a set of six","Glazed stoneware"," Ceramics","4 1/8 x 5 x 3 1/2 in. (10.48 x 12.7 x 8.89 cm)","Mug, from a set of six","North America","United States",,"1962","Not on View","20th century","","","","","dark brown exterior with attached handle; striations around top exterior; light tan interior","",,"Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein","2003.54.3.2","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3072,2756,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"62776","Mug, from a set of six","Glazed stoneware"," Ceramics","4 1/8 x 5 x 3 1/2 in. (10.48 x 12.7 x 8.89 cm)","Mug, from a set of six","North America","United States",,"1962","Not on View","20th century","","","","","dark brown exterior with attached handle; striations around top exterior; light tan interior","",,"Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein","2003.54.3.4","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3104,2960,0,"1",0,,,"[""""]","mack",0.6636763,,,,,