"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"133837","Broad Appeal","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","9 × 6 × 5/8 in. (22.86 × 15.24 × 1.59 cm) (closed)","Zine",,,,"2003","Not on View","21st century","","","","","Perfect bound volume, full bleed image printed in color offset lithography with letterpressed text; 128 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.159","Artist: Sara Varon , et al.; Printer: Quebecor Printing, Montreal; Publisher: Friends of Lulu, Pasadena","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2143,3000,1,"1",0,,,"[""""]","medium:""COlor and black-and-white offset lithography, letterpress; bound volume""",29.455984
"133839","Broken Pencil, no. 22","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/2 × 8 × 3/8 in. (26.67 × 20.32 × 0.95 cm) (closed)","Periodical",,,,"2003","Not on View","21st century","","","","","Saddle stitched binding, full bleed image of painting printed in offset lithography with letterpressed text on coated cover; 104 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.161","Artist: Erica Lee , et al.; Author: Nathalie Atkinson , et al.; Publisher: Broken Pencil, Toronto","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2571,3600,1,"1",0,,,"[""""]","medium:""COlor and black-and-white offset lithography, letterpress; bound volume""",29.455984
"133867","Chicago Stories","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","6 1/4 × 4 1/4 × 1/4 in. (15.88 × 10.8 × 0.64 cm) (closed)","Zine",,,,"2004","Not on View","21st century","","","","","Perfect bound volume, full bleed image with text printed in color offset lithography on coated cover; 41 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.189","Artist: Megan Kelso; Artist: Frank Sirk; Author: Aaron Cometbus; Publisher: Aaron Cometbus","Artist","American","American, born 1968","","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","medium:""COlor and black-and-white offset lithography, letterpress; bound volume""",29.455984
"133718","Open Magazine, Pamphlet no. 11: Above The Law & Behind Closed Gates: The Nomination of Robert Gates to Director of the CIA","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 4 1/4 × 1/8 in. (27.94 × 10.8 × 0.32 cm) (closed)","Pamphlet",,,,"July 1991","Not on View","20th century","","","","","Saddle stitched binding, brown and purple letterpress text printed on textured wove paper covers; 18 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.40","Author: Murray Waas; Publisher: Open Media Pamphlet Series , Westfield, N.J.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""COlor and black-and-white offset lithography, letterpress; bound volume""",29.455984
"133810","Open Magazine, Pamphlet no. 16: Black America: Multicultural Democracy in the Age of Clarence Thomas, David Duke, and the LA Uprisings","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 4 1/4 × 1/8 in. (27.94 × 10.8 × 0.32 cm) (closed)","Pamphlet",,,,"1992","Not on View","20th century","","","","","Saddle stitched binding, letterpress text printed on wove paper covers; 18 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.132","Author: Manning Marable; Publisher: Open Media Pamphlet Series , Westfield, N.J.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""COlor and black-and-white offset lithography, letterpress; bound volume""",29.455984
"133692","9-11 Emergency Relief","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/4 × 6 1/2 × 1/2 in. (26.04 × 16.51 × 1.27 cm) (closed)","Book",,,,"2002","Not on View","21st century","","","","","Bound covers, with text and image printed in color offset lithography; 189 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.14","Artist: Nick Abadzis , et al.; Printer: Quebecor Printing, Montreal; Publisher: Alternative Comics, Gainesville, Fla.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""COlor and black-and-white offset lithography, letterpress; bound volume""",29.455984
"133842","Brundu a Parigi opere: 1965, 1966, 1967","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","7 3/4 × 7 3/4 × 1/8 in. (19.69 × 19.69 × 0.32 cm) (closed)","Zine",,,,"1996","Not on View","20th century","","","","","Saddle stitched binding, image of Parisian residence card printed in offset lithography with letterpressed text on coated cover; 38 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.164","Author: Gaetano Brundu , et al.; Publisher: Time + Art, Cagliari, Italy","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,3000,1,"1",0,,,"[""""]","medium:""COlor and black-and-white offset lithography, letterpress; bound volume""",29.455984
"133926","Crazy Monkey Comics","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 8 1/4 × 1/4 in. (27.94 × 20.96 × 0.64 cm) (closed)","Zine",,,,"May 2008","Not on View","21st century","","","","","Saddle stitched binding, image of monkey with text printed in color offset lithography on wove paper covers; 72 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.248","Artist: Courtney Cook , et al.; Publisher: Deer Park High School, Deer Park, N.Y.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""COlor and black-and-white offset lithography, letterpress; bound volume""",29.455984
"133880","Open Magazine, Pamphlet no. 19: Columbus, The Indians, & Human Progress 1492-1992","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 4 1/4 × 1/8 in. (27.94 × 10.8 × 0.32 cm) (closed)","Pamphlet",,,,"May 1992","Not on View","20th century","","","","","Saddle stitched binding, letterpress text and abstracted image printed in color offset lithography on speckled wove paper covers; 18 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.202","Author: Howard Zinn; Publisher: Open Media Pamphlet Series , Westfield, N.J.","Artist","American","American, 1922–2010","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""COlor and black-and-white offset lithography, letterpress; bound volume""",29.455984
"133684","100% True?, vol. 1, no. 2, Winter","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/2 × 8 1/2 × 1/8 in. (26.67 × 21.59 × 0.32 cm) (closed)","Periodical",,,,"1997","Not on View","20th century","","","","","Coated covers, images and text printed with color offset lithography; 64 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.6","Artist: Doug Moench , et al.; Publisher: Paradox Press, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""COlor and black-and-white offset lithography, letterpress; bound volume""",29.455984
"133996","Dreamtime Talking Mail, no. 5","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 3/4 × 7 3/4 × 1/8 in. (27.3 × 19.7 × 0.3 cm) (closed)","Newsletter",,,,"1994","Not on View","20th century","","","","","Bound volume, black and white text on a pink ground with abstract designs, and a quasi-pixelated graphic; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.318","Editor: Miekal And et al.; Publisher: Xexoxial Endarchy , LaFarge, Wisc.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""COlor and black-and-white offset lithography, letterpress; bound volume""",29.455984
"133913","Compendium Comix Anthology","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 7/8 × 8 5/16 × 3/4 in. (30.16 × 21.11 × 1.91 cm) (closed)","Illustrated book",,,,"1992","Not on View","20th century","","","","","Perfect bound volume, photomechanical images printed in offset lithography with designs and text printed in color offset lithography on coated paper covers; 282 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.235","Artist: Mike Anderson , et al.; Publisher: Mangajin Books, Toronto","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2571,3600,1,"1",0,,,"[""""]","medium:""COlor and black-and-white offset lithography, letterpress; bound volume""",29.455984
"133995","Dreamtime Talking Mail, no. 3","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 3/4 × 7 7/8 × 1/8 in. (27.3 × 20 × 0.3 cm) (closed)","Newsletter",,,,"Spring 1993","Not on View","20th century","","","","","Bound volume, abstract design in purple, with text and abstracted figures in black; 33 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.317","Artist: Miekal And; Editor: Miekal And et al.; Author: Hakim Bey et al.; Publisher: Xexoxial Endarchy , LaFarge, Wisc.","Artist","American","American, born 1945","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""COlor and black-and-white offset lithography, letterpress; bound volume""",29.455984
"133773","Artists of Conscience: 06 Victoria Internaional Arts Symposium","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Brochure",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, designs and text printed in color offset lithography on coated paper covers; 52 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.95","Maker: Unknown","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""COlor and black-and-white offset lithography, letterpress; bound volume""",29.455984
"133970","Don't Touch Me, vol. 1, no. 11","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 7 1/2 × 1/8 in. (27.9 × 19.1 × 0.3 cm) (closed)","Zine",,,,"July 2004","Not on View","21st century","","","","","Saddle stitched binding, illustration of a woman, with two shadow faces, wearing a tank top with a Superman logo, reading a comic; 46 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.292","Artist: Fly NYC , et al.; Publisher: Dave Howard et al., Toronto","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""COlor and black-and-white offset lithography, letterpress; bound volume""",29.455984
"133994","Dreamscapes","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 6 7/8 × 1/8 in. (21.6 × 17.5 × 0.3 cm) (closed)","Zine",,,,"2010","Not on View","21st century","","","","","Saddle stitched binding, red and black illustration of a city skyline and one, central skyscraper partially obscured by clouds; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.316","Artist: Melissa DeCaprio et al.; Author: Christine Calvo et al.; Publisher: Spiral Stairway Press, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""COlor and black-and-white offset lithography, letterpress; bound volume""",29.455984
"133699","A Fine Mess","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","9 1/4 × 7 3/4 × 1/8 in. (23.5 × 19.69 × 0.32 cm) (closed)","Zine",,,,"2002","Not on View","21st century","","","","","Bound covers, text and images printed with color offset lithography; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.21","Artist: Matt Madden; Publisher: Alternative Comics, Gainesville, Fla.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""COlor and black-and-white offset lithography, letterpress; bound volume""",29.455984
"133971","Don't Touch Me, vol. 1, no. 7","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 7 1/2 × 1/8 in. (27.9 × 19.1 × 0.3 cm) (closed)","Zine",,,,"2003","Not on View","21st century","","","","","Saddle stitched binding, llustration of nine figures falling asleep, with text and details, on pink ground; 38 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.293","Artist: Dave Lapp et al.; Publisher: Dave Howard et al., Toronto","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""COlor and black-and-white offset lithography, letterpress; bound volume""",29.455984
"133840","Broken Pencil, no. 33","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/2 × 8 × 3/8 in. (26.67 × 20.32 × 0.95 cm) (closed)","Periodical",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, full bleed image printed in offset lithography with letterpressed text on coated cover; 72 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.162","Artist: Matthew Daley , et al.; Author: Mitch Adams , et al.; Publisher: Broken Pencil, Toronto","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2571,3600,1,"1",0,,,"[""""]","medium:""COlor and black-and-white offset lithography, letterpress; bound volume""",29.455984
"133937","D.I.Y. Guide II","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 5/16 × 5 5/16 in. (21.1 × 13.5 cm) (closed)","Zine",,,,"1990s","Not on View","20th century","","","","","Saddle stitched binding, illustration of two characters drinking and fixing a car, featuring text with blue detailing; 56 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.259","Maker: Unknown","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""COlor and black-and-white offset lithography, letterpress; bound volume""",29.455984
"133786","Barron Storey's Watch Annual, vol. 2, no. 1","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/8 × 6 1/8 × 1/4 in. (25.72 × 15.56 × 0.64 cm) (closed)","Illustrated book",,,,"1996","Not on View","20th century","","","","","Perfect bound volume, digital illustration of an abstract figure and various designs, with text, printed in color offset lithography on coated paper covers; 64 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.108","Artist: Barron Storey , et al.; Publisher: Vanguard Productions, Dallas","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""COlor and black-and-white offset lithography, letterpress; bound volume""",29.455984
"133929","Cronache dal Cranio","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/8 × 5 5/8 × 1/16 in. (20.64 × 14.29 × 0.16 cm) (closed)","Zine",,,,"1997","Not on View","20th century","","","","","Saddle stitched binding, full bleed, photomechanical image of figure having his brain picked (recto) by a monster (verso), printed in color offset lithography on wove paper covers; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.251","Artist: Stefano Zattera; Publisher: Delirio House, Cornedo Vicentino, Ita.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""COlor and black-and-white offset lithography, letterpress; bound volume""",29.455984
"133901","Cometbus, no. 52: the Spirit of St. Louis","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","7 3/4 × 5 1/4 × 3/16 in. (19.69 × 13.34 × 0.48 cm) (closed)","Zine",,,,"2009","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of two figures with text printed in red and black-and-white offset lithography on wove paper covers; 64 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.223","Author: Aaron Cometbus; Publisher: Aaron Cometbus , Berkeley","Artist","American","American, born 1968","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""COlor and black-and-white offset lithography, letterpress; bound volume""",29.455984
"133903","Cometbus, No. 55: Pen Pals","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 × 5 1/4 × 3/16 in. (20.32 × 13.34 × 0.48 cm) (closed)","Zine",,,,"2013","Not on View","21st century","","","","","Saddle stitched volume, photomechanical image of street intersection printed in ochre offset lithography on wove paper covers; 72 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.225","Artist: Jordan Crane; Author: Aaron Cometbus; Publisher: Aaron Cometbus","Artist","American","American, born 1973","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""COlor and black-and-white offset lithography, letterpress; bound volume""",29.455984
"133722","Open Magazine, Pamphlet no. 15: ACT UP, The AIDS War & Activism, Updated Edition","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 4 3/16 × 1/8 in. (27.94 × 10.64 × 0.32 cm) (closed)","Pamphlet",,,,"July 1992","Not on View","20th century","","","","","Saddle stitched binding, letterpress text printed on speckled wove paper covers; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.44","Author: George M. Carter; Publisher: Open Media Pamphlet Series , Westfield, N.J.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""COlor and black-and-white offset lithography, letterpress; bound volume""",29.455984
"134699","The Bradleys, no. 4","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/4 × 6 5/8 × 1/8 in. (26.04 × 16.83 × 0.32 cm) (closed)","Zine",,,,"September 1999","Not on View","20th century","","","","","Saddle stitched binding, full bleed image printed in offset lithography with letterpressed text on coated cover; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1021","Artist: Peter Bagge; Publisher: Fantagraphics Books, Seattle","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2357,3300,1,"1",0,,,"[""""]","medium:""COlor and black-and-white offset lithography, letterpress; bound volume""",29.455984
"134716","The Industry Standard","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 11 × 1/4 in. (21.59 × 27.94 × 0.64 cm) (closed)","Illustrated book",,,,"2005","Not on View","21st century","","","","","Perfect bound volume, photomechanical image of figural sketches and letterpress text printed in offset lithography with designs printed in red offset lithography on coated paper covers; 94 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1038","Artist: Marco Zamora , et al.; Publisher: Inner Aspect Ratio Press; Publisher: Geykido Comet Records","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3600,2571,1,"1",0,,,"[""""]","medium:""COlor and black-and-white offset lithography, letterpress; bound volume""",29.455984
"134796","TMEO, no. 6","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 3/4 × 7 3/4 × 1/8 in. (27.31 × 19.69 × 0.32 cm) (closed)","Comic book",,,,"1988","Not on View","20th century","","","","","Saddle stitched binding, phtomechanical illustration of a group of figures waiting to get another figure's autograph, with text and designs, printed in color offset lithography on coated paper covers; 51 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1118","Artist: Jokin , et al.; Publisher: Ezten Kultur Taldea, Pamplona, Spain","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""COlor and black-and-white offset lithography, letterpress; bound volume""",29.455984