"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","related:audio-stops","list:whm","list:aib-2021-selections","list:native-american-highlights","list:arts-of-americas"
"3997","Concha Belt","Silver, leather"," Adornment","41 in. (104.14 cm)","Concha Belt","North America","United States","Diné (Navajo)","c. 1880-1900","G260","19th-20th century","","","","","Leather belt with rectangular silver buckle; 7 oval conchas with closed centers backed with leather; repouse, punched, chased, filed designs; . J.#522, Cat.#548.","",,"Bequest of Virginia Doneghy","90.58.213","","Artist",,,"","Arts of the Americas","Public Domain","valid",8698,1766,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",24.985327,,,,,
"13612","Pin","Silver"," Adornment","2 1/2 x 1 15/16 in. (6.4 x 4.9 cm)","Pin","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","bird pin with wings extended; pointed beak at top; movable tailfeathers; tie tack pin with earring back","",,"The Frances M. Norbeck Fund","2000.73.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",24.985327,"[{""title"":""Silver: WaterBirds, Navajo"",""_id"":""13612"",""objectId"":""13612"",""link"":""http://audio-tours.s3.amazonaws.com/p617.mp3"",""number"":""617"",""type"":""audio""}]",,,,
"26757","Concha Belt","Silver, leather"," Adornment","45 in. (114.3 cm) (3 3/4 in. conchas)","Concha Belt","North America","United States","Diné (Navajo)","c. 1930","G260","20th century","","","","","Leather belt with rectangular silver buckle set with two irregularly shaped Cerrillos turquoises; 7 elliptical silver conchas and chased and stamped decoration J.#539, Cat.#549.","",,"Bequest of Virginia Doneghy","90.58.222","","Artist",,,"","Arts of the Americas","Public Domain","valid",8704,1795,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",24.985327,,,,,
"26756","Concha Belt","Silver, leather"," Adornment","41 in. (104.14 cm) (5 3/4 in. concha)","Concha Belt","North America","United States","Diné (Navajo)","c. 1930","G260","20th century","","","","","Leather belt with rectangular silver buckle; 5 very large silver conchas on leather with seperate leather strap running through square hole in concha; large silver concha. chased stamped, and repousse decoration. J.#535, Cat.#550.","",,"Bequest of Virginia Doneghy","90.58.220","","Artist",,,"","Arts of the Americas","Public Domain","valid",9576,1856,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",24.985327,,,,,
"26758","Concha Belt","Silver, leather"," Adornment","48 in. (121.92 cm)","Concha Belt","North America","United States","Diné (Navajo)","c. 1970","G260","20th century","","","","","Leather belt with cast openwork silver buckle, 10 silver conchas; conchas are cast, floral design, with sm. oval Morenci turquoise set in plain bezel in center of each; 11 stones in all; twisted wire decoration. J.#540, Cat.#571.","",,"Bequest of Virginia Doneghy","90.58.223","","Artist",,,"","Arts of the Americas","Public Domain","valid",9576,1856,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",24.985327,,,,,
"26820","Necklace","Silver, turquoise"," Adornment","14 1/2 in. (36.83 cm)","Necklace","North America","United States","A'shiwi (Zuni) or Diné (Navajo)","1940s","G260","20th century","","","","","Double strand of small silver beads, single strand at 12 ends; eighteen squash blossoms, each overlaid with two irregularly shaped Blue Gem turquoises on either side of naja; triple naja of 2 carinated wires enclosing filed half-round wire, set with 8 Blue Gem turquoises of various shapes with matrix, 44 turquoise total; silver strand with silver clasp. J.#396, Cat.#490.","",,"Bequest of Virginia Doneghy","90.58.152","","Artist",,,"","Arts of the Americas","Public Domain","valid",3351,4189,0,"1",1,,,"[""""]",true,"culture:""Diné (Navajo)""",17.562109,,,,,
"112569","Textile","Wool; tapestry weave"," Textiles","23 1/4 x 31 3/4 in. (59.06 x 80.65 cm) (without tassels)","Textile","North America","United States","Diné (Navajo)","2011","Not on View","21st century","","","","In the 19th century, several weaving styles emerged from the regions of Diné (Navajo) country. Two Grey Hills, one of the most famous of these regional styles, is characterized by its striking colors. Preferring the natural colors of wool harvested from their sheep, artists carefully spun their wool so as to produce an especially fine grade of tapestry. Woven with 45 to 100 wefts (horizontal threads) per inch, Two Grey Hills tapestries were meticulously designed, skillfully executed, and incredibly labor intensive.
 
Contemporary artists like Edith Yazzie honor this rich heritage by maintaining the natural color palette and exceptional refinement of the Two Grey Hills tradition. A fourth-generation Diné weaver, Yazzie learned to weave from her mother, Cora Curley [b. 1916] who continues to be a strong influence on her work. Known for her especially intricate designs, many of Yazzie’s tapestries feature her mother’s signature motifs. In this way, Yazzie visually reinforces her connection with the artistic tradition created by her ancestors.","small weaving in black, light tan, medium tan, brown, white and grey, with grey edging and thin grey tassels at corners; geometric design of radiating diamonds with triangle motifs. Former Classification: Textiles - Tapestry","","From ","The Patricia and Peter Frechette Endowment for Art Acquisition","2011.50","Artist: Edith Yazzie","Artist",,"Diné (Navajo), born 1956","%C2%A9 2011 Edith Yazzie","Arts of the Americas","In Copyright","valid",9522,6347,1,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,true,,,
"119681","Rug","Wool"," Textiles","74 1/2 × 49 15/16 in. (189.23 × 126.84 cm)","Rug","North America","United States","Diné (Navajo)","late 1960s","Not on View","20th century","","","","","black, cream, and light brown; geometric patterns with triangle motifs at center; stepped cream zigzags around borders","","From ","Bequest of Frank J. Sorauf","2014.97.9","Artist: Mary Willetto","Artist",,"Diné (Navajo)","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",9899,6823,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,true,,,
"119682","Rug","Wool"," Textiles","59 1/4 × 36 1/8 in. (150.5 × 91.76 cm)","Rug","North America","United States","Diné (Navajo)","early 1970s","Not on View","20th century","","","","","black, cream, red and grey; geometric patterns with square at center with zigzags, diamond and chevrons; zigzags on two long sides","","From ","Bequest of Frank J. Sorauf","2014.97.10","Artist: Faye Yazzie","Artist",,"Diné (Navajo)","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",9123,5587,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,true,,,
"119683","Rug","Wool"," Textiles","61 5/8 × 48 5/8 in. (156.53 × 123.51 cm)","Rug","North America","United States","Diné (Navajo)","early 1970s","Not on View","20th century","","","","","neutral colors: tans, browns, greys, black, white, dull reds; cars and trucks, store with ""7-UP"" sign, cows, houses, trees and scrubby foliage, snow-covered mountains, stepped designs in sky","","From ","Bequest of Frank J. Sorauf","2014.97.14","Artist: Fanny Mann","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",8994,7384,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,true,,,
"124002","Lady Liberty dollar coin squash blossom necklace","Silver"," Adornment","13 1/2 × 7 1/2 in. (34.29 × 19.05 cm) (clasped)","Necklace","North America","United States","Diné (Navajo)","c. 1923","Not on View","20th century","","","","","silver necklace comprised of beads constructed by fusing together two dimes, three sliver dollars interspersed on left, another three on the right, and a squash blossom pendant at bottom center encircling a seventh silver dollar","","From ","Anonymous gift","2015.104","","Artist",,,"","Arts of the Americas","Public Domain","valid",5826,7283,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"122026","Rug","Wool"," Textiles","101 11/16 × 61 1/2 in. (258.29 × 156.21 cm)","Rug","North America","United States","Diné (Navajo)","Date Unknown","Not on View",,"","","","","grey, white and two shades of yellow; stripes of various widths and colors; wide yellow stripes with shapes consisting of two stepped forms in white or light yellow flanking a grey stepped form; metal gromet attached to one corner tassel","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.49","","Artist",,,"","Arts of the Americas","Public Domain","valid",10299,6532,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"93019","Necklace","Silver, turquoise"," Adornment","17 in. (43.18 cm)","Necklace","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","necklace of silver beads; 7 squash blossoms on each side, with single turquoise on each; naja with 3 turquoise","","From ","Bequest of Virginia Doneghy","2012.107.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",5283,6604,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"92113","Necklace","Silver, turquoise"," Adornment","16 in. (40.64 cm)","Necklace","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","single strand of heavy beads made from Mercury dimes; 3 silver dollars (bent) each side; cast carinated naja set with oval green turquoise surrounded by twisted wire; silver chain and clasp","","From ","Bequest of Virginia Doneghy","2012.107.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",4904,6130,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26984","Button","Silver, turquoise"," Adornment","1 1/4in. (3.2cm)","Button","North America","United States","Diné (Navajo)","c. 1920","Not on View","20th century","","","","","round repousse button; set with single small round turquoise J. #940, Cat# 710, Illus p. 160","","From ","Bequest of Virginia Doneghy","90.58.330.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",4031,3225,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26975","Button","Silver"," Adornment","1 in. (2.54 cm)","Button","North America","United States","Diné (Navajo)","1940s","Not on View","20th century","","","","","Silver rectangular button, filed and stamped design. J. #912, Cat #732, Illus p.162","","From ","Bequest of Virginia Doneghy","90.58.320","","Artist",,,"","Arts of the Americas","Public Domain","valid",4278,3422,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26952","Button","Silver, turquoise"," Adornment","1 1/4 in. (3.18 cm)","Button","North America","United States","Diné (Navajo)","c. 1910","Not on View","20th century","","","","","button, about 1910, round repousse, fluted button with small round turquoise, stamped decoration. J. #891, Cat # 712, Illus p. 160","","From ","Bequest of Virginia Doneghy","90.58.316","","Artist",,,"","Arts of the Americas","Public Domain","valid",3717,2974,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26950","Button","Silver, turquoise"," Adornment","1 3/4 in. (4.45 cm)","Button","North America","United States","Diné (Navajo)","1910-1920","Not on View","20th century","","","","","button, about 1910, round button with fluted outer rim, set with small round turquoise J. #884, Cat # 701, Illus p. 159","","From ","Bequest of Virginia Doneghy","90.58.314","","Artist",,,"","Arts of the Americas","Public Domain","valid",3717,2974,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26941","Buttons","Silver"," Adornment","3/8 in. (0.95 cm)","Buttons","North America","United States","Diné (Navajo)","c. 1920","Not on View","20th century","","","","","103 - 156 tiny silver hogan buttons, most fluted, some plain J. #857, Cat # 678, Illus p 157","","From ","Bequest of Virginia Doneghy","90.58.306","","Artist",,,"","Arts of the Americas","Public Domain","valid",3706,2965,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26782","Bridle","Leather,silver, turquoise"," Arms and Armor","14 7/8 x 14 1/2in. (37.8 x 36.8cm)","Bridle","North America","United States","Diné (Navajo)","1960s","Not on View","20th century","","","","","Bridle black leather with silver; two conchas (oval) with inset turquoise; center of bridle has 3 oval turquoises with carinated wire naja with turquoise center pendant; stamped decoration; sheet mountings on the leather bands. J. #721, Cat. # 875, Illus p 181","","From ","Bequest of Virginia Doneghy","90.58.282","","Artist",,,"","Arts of the Americas","Public Domain","valid",2300,2539,0,"1",1,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26850","Necklace","Silver"," Adornment","17 1/2 in. (44.45 cm)","Necklace","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Single strand large silver beads; 12 squash blossoms, double band, cast carinated naja with large green turquoise pendant, stamped design at ends. stamped plate at top of shank J.#505, Cat.#389.","","From ","Bequest of Virginia Doneghy","90.58.208","","Artist",,,"","Arts of the Americas","Public Domain","valid",1481,3000,0,"1",1,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"27009","Necklace","Silver, turquoise"," Adornment","19 1/2 in. (49.53 cm)","Necklace","North America","United States","Diné (Navajo)","c. 1910","Not on View","20th century","","","","","Single strand of spherical beads; eight squash blossom beads; cast double carinated naja with stamped decoration at terminals and upright squash blossom surmounting shank, round flat turquoise in serrated bezel at center J.#488, Cat.#369.","","From ","Bequest of Virginia Doneghy","90.58.202","","Artist",,,"","Arts of the Americas","Public Domain","valid",3623,4528,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26818","Necklace","Silver"," Adornment","13 1/2 in. (34.29 cm)","Necklace","North America","United States","Diné (Navajo)","c. 1935","Not on View","20th century","","","","","Cast single strand with medium silver beads;sixteen graduated hemispheres terminating in cast ""cornflowers""; carinated and square wire naja with ""cornflower"" bead pendant; stamped decoration; silver clasp and chain. J.#429, Cat.#470.","","From ","Bequest of Virginia Doneghy","90.58.173","","Artist",,,"","Arts of the Americas","Public Domain","valid",3104,3880,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26607","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 11/16 in. (6.35 x 1.7 cm)","Bracelet","North America","United States","Diné (Navajo)","1950s","Not on View","20th century","","","","","Navajo; 6 strands of double twisted wires;set with 5 elliptical Arizona turquoises; silver drops. J.#369, Cat.#197.","","From ","Bequest of Virginia Doneghy","90.58.146","","Artist",,,"","Arts of the Americas","Public Domain","valid",2910,2328,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26677","Bracelet","Silver, turquoise"," Adornment","3 1/8 x 1/2 x 1/2 in. (7.94 x 1.27 x 1.27 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1900","Not on View","19th-20th century","","","","","Three twisted silver square wires enclosing two square silver sires set with 8 round green turquoisese; applied decoration J.#311, Cat.#3","","From ","Bequest of Virginia Doneghy","90.58.124","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26616","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 3/4 in. (6.35 x 1.9 cm)","Bracelet","North America","United States","Diné (Navajo)","1950s","Not on View","20th century","","","","","Cast silver openwork band, set with central rectangular turquoise. J.#299, Cat.#338","","From ","Bequest of Virginia Doneghy","90.58.118","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"27075","Bracelet","Silver, turquoise"," Adornment","2 7/8 x 1 3/8 in. (7.3 x 3.49 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Two twisted square wires enclosing round wire; center plain; center cluster nine elliptical turquoises (possibly Cerrillos); two elliptical turquoises on each side (stones chipped, foreign material)cat.133, J#262","","From ","Bequest of Virginia Doneghy","90.58.99","","Artist",,,"","Arts of the Americas","Public Domain","valid",2910,2328,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"27077","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 1 1/2 in. (6.7 x 3.8 cm)","Bracelet","North America","United States","Diné (Navajo)","1950s","Not on View","20th century","","","","","Scallop-edged band; chased and stamped decoration cat.306(both), J#247","","From ","Bequest of Virginia Doneghy","90.58.97","","Artist",,,"","Arts of the Americas","Public Domain","valid",2910,2328,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"27084","Bracelet","Silver, turquoise"," Adornment","2 3/4 x 2 1/4 in. (6.99 x 5.72 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1935","Not on View","20th century","","","","","2 carinated bands enclosing 2 double twisted flattened wires; set with elliptical turquoisoval turquoise in center, surrounded by 12 triangular turquoises, surrounded by 24 round turquoises, 3 oval at either side; twisted wire, spiral wire and stamped decoration cat.128, J#222 (center stone is pock-marked)","","From ","Bequest of Virginia Doneghy","90.58.88","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2662,0,"1",1,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"27011","Bracelet","Silver, turquoise"," Adornment","2 3/8 x 11/16 in. (6.03 x 1.75 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1925","Not on View","20th century","","","","","Ingot-cast band set with elliptical Cerrillos turquoise; tear-drop and stamped decoration; 2 large silver beads, arrows at ends cat.34, J#214","","From ","Bequest of Virginia Doneghy","90.58.83","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"27018","Bracelet","Silver, turquoise"," Adornment","5/8 x 1/2 in. (1.59 x 1.27 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","3 double twisted wires; set with single heart-shaped cabochon Burnham turquoise(center wire somewhat loose) cat. 24, J#149","","From ","Bequest of Virginia Doneghy","90.58.65","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"27052","Bracelet","Silver, turquoise"," Adornment","11/16 x 2 1/2 x 2 1/2 in. (1.75 x 6.35 x 6.35 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Hammered band; set with single elliptical flat turquoise; twisted wire and stamped decoration; stone cracked several places cat. 36, J#117","","From ","Bequest of Virginia Doneghy","90.58.56","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"27043","Bracelet","Silver, turquoise"," Adornment","2 11/16 x 5/8 in. (6.83 x 1.59 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Flattened double twisted wire; stamped wires cat. 172, J#89","","From ","Bequest of Virginia Doneghy","90.58.47","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"27041","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 7/16 in. (6.4 x 1.1 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Heavy sheet band; chased and stamped design cat. 284, J#79","","From ","Bequest of Virginia Doneghy","90.58.45","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26875","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 1 3/8 in. (6.35 x 3.49 cm)","Bracelet","North America","United States","Diné (Navajo)","1940s","Not on View","20th century","","","","","2 Carinated wires enclosing cluster of 11 square and elliptical Nevada turquoises; teardrop and stamped decoration cat. 131, J#58","","From ","Bequest of Virginia Doneghy","90.58.37","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26841","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 1 in. (6.35 x 2.54 cm)","Bracelet","North America","United States","Diné (Navajo)","1900-1910","Not on View","20th century","","","","","Annealed band; set with single elliptical cabochon turquoise; repousse and stamped design, central green turqouise(Cracked and mended) cat. 10,J#31","","From ","Bequest of Virginia Doneghy","90.58.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"27086","Bracelet","Silver"," Adornment","2 3/8 x 1 5/8 in. (6.03 x 4.13 cm)","Bracelet","North America","United States","Diné (Navajo)","1950","Not on View","20th century","","","","","Sheet band, repousse and stamped decoration; Wide band with filed and chiseled design, identical to .19(J#) cat. 232a,J#18","","From ","Bequest of Virginia Doneghy","90.58.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",2489,3111,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26843","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 1 1/2 in. (6.35 x 3.81 cm)","Bracelet","North America","United States","Diné (Navajo)","1940s","Not on View","20th century","","","","","hammered band; set with three elliptical turquoises in serrated bezels; stamped decoration; Heavy stamped band with 3 turquoise cat. 124,J#2","","From ","Bequest of Virginia Doneghy","90.58.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"16315","Rug",""," Floor Coverings","74 x 53 1/2 in. (188 x 135.9 cm)","Rug","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","rug, Navajo, red field with stepped edge lozenges in brown, orange, yellow, grey, and white; ends finished with triple band border in red, tan, and black","","From ","Gift of Mrs C. C. Bovey","41.41.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",4771,3427,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"121062","Prancing Horse","Gouache or watercolor on paper"," Paintings; Works on Paper","13 7/8 × 17 7/8 in. (35.24 × 45.4 cm) (sight)