"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections"
"101693","Coat","Silk, cotton ikat"," Textiles; Clothing","53 x 67 1/2 in. (134.62 x 171.45 cm)","Coat","Asia","Central Asia",,"19th century","Not on View","19th century","","","","","green, light blue, pink, purple ikat fabric; black and blue crocheted trim; lined predominately in pink, green and white leaf printed fabric","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.58","","Artist",,,"","Asian Art","Public Domain","valid",4480,3581,0,"1",0,,,"[""""]","medium:""Silk, cotton; ikat""",15.14605,
"101685","Coat","Silk, cotton ikat"," Textiles; Clothing","49 1/4 x 67 3/4 in. (125.1 x 172.09 cm)","Coat","Asia","Central Asia",,"19th century","Not on View","19th century","","","","","red and white ikat fabric in paisley-like or leaf designs; black, white and blue crocheted trim; lined predominantly in cream fabric with blue stripes","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.52","","Artist",,,"","Asian Art","Public Domain","valid",4441,3373,0,"1",0,,,"[""""]","medium:""Silk, cotton; ikat""",15.14605,
"101690","Coat","Silk, cotton ikat"," Textiles; Clothing","51 1/4 x 71 1/2 in. (130.18 x 181.61 cm)","Coat","Asia","Central Asia",,"19th century","Not on View","19th century","","","","","multicolored ikat print on white, with dog bone-like shapes; lined with red, green, white and yellow floral print and gold, rust, blue, tan and white striped fabrics; black, orange, white and blue crocheted trim","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.57","","Artist",,,"","Asian Art","Public Domain","valid",5107,3650,0,"1",0,,,"[""""]","medium:""Silk, cotton; ikat""",15.14605,
"101688","Coat","Silk, cotton ikat"," Textiles; Clothing","51 1/8 x 54 1/4 in. (129.86 x 137.8 cm)","Coat","Asia","Central Asia",,"19th century","Not on View","19th century","Label","","at lower front hem, PR side, at interior, on masking tape in blue: [300]","","dark purple, blue and white ikat with touches of red in diamond designs; white crocheted trim; lined with white and brown printed floral motif fabric","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.55","","Artist",,,"","Asian Art","Public Domain","valid",3993,3736,0,"1",0,,,"[""""]","medium:""Silk, cotton; ikat""",15.14605,
"101694","Coat","Silk, cotton ikat"," Textiles; Clothing","51 5/8 x 63 1/4 in. (131.13 x 160.66 cm)","Coat","Asia","Tajikistan",,"19th century","Not on View","19th century","","","","","green, blue, purple and white ikat fabric with touches of pink and yellow; purple trim; lined predominately with pink and white floral print fabric","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.59","","Artist",,,"","Asian Art","Public Domain","valid",4192,3459,0,"1",0,,,"[""""]","medium:""Silk, cotton; ikat""",15.14605,
"101689","Coat","Silk, cotton ikat"," Textiles; Clothing","53 11/16 x 62 3/4 in. (136.37 x 159.39 cm)","Coat","Asia","Central Asia",,"19th century","Not on View","19th century","","","","","red, white, green and purple ikat in stripes with paisley shapes; lined predominantly with red fabric with white and black printed zigzag motifs; blue crocheted trim","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.56","","Artist",,,"","Asian Art","Public Domain","valid",4091,3567,0,"1",0,,,"[""""]","medium:""Silk, cotton; ikat""",15.14605,
"25144","Panel","Silk, cotton ikat"," Textiles","32 1/2 x 21 1/2 in. (82.55 x 54.6 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","panel, silk, lined with cotton, ikat dyed.","","From ","Gift of funds from Mr. and Mrs. Frederick B. Wells","86.37.3","","Artist",,,"","Asian Art","Public Domain","valid",5350,3544,0,"1",0,,,"[""""]","medium:""Silk, cotton; ikat""",15.14605,
"3508","Mushru cloth","Silk, cotton; ikat"," Textiles; Clothing","45 x 27 in. (114.3 x 68.58 cm)","Mushru cloth","Asia","India",,"late 17th-early 18th century","Not on View","17th-18th century","","","","","Mushru Cloth, Mughal Period, late XVII-early XVIII century. Ikat dyed (indigo over cochineal). 'Mushru' means 'permitted'. Under the laws of the Koran pure silk could not be worn by men, but with cotton or linen wefts, it was permitted as a lining material for a garment at court.","",,"Gift of funds from Ellen and Sheldon Sturgis","86.32","","Artist",,,"","Asian Art","Public Domain","valid",1549,2560,0,"1",0,,,"[""""]","medium:""Silk, cotton; ikat""",15.14605,
"5943","Panel","Silk, cotton; ikat velvet"," Textiles","45 1/4 x 16 1/8 in. (114.94 x 40.94 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","ikat velvet panel in yellow, red, purple and blue; has salvage edges","",,"Gift of Richard Simmons","99.245.67","","Artist",,,"","Asian Art","Public Domain","valid",2196,5004,0,"1",0,,,"[""""]","medium:""Silk, cotton; ikat""",15.14605,
"11626","Panel","Silk, cotton; ikat"," Textiles","90 3/4 x 55 1/2 in. (230.51 x 140.97 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","panel, Uzbeck, silk and cotton; warp ikat in green, yellow, white, blue and red; printed cotton backing","",,"Gift of funds from Ellen and Sheldon Sturgis","84.29","","Artist",,,"","Asian Art","Public Domain","valid",1507,1920,0,"1",0,,,"[""""]","medium:""Silk, cotton; ikat""",15.14605,true
"25147","Panel","Silk, cotton ikat"," Textiles","20 x 75 1/2 in. (50.8 x 191.8 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","panel, silk, lined with cotton, ikat dyed.","",,"Gift of funds from Mr. and Mrs. Frederick B. Wells","86.37.6","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Silk, cotton; ikat""",15.14605,
"12223","Panel","Silk, cotton; ikat"," Textiles","94 7/8 x 60 1/8 in. (240.98 x 152.72 cm)","Panel","Asia","Uzbekistan",,"18th century","Not on View","18th century","Tag","","[94 X 60] and star stamp, on front of paper tag, and [I458] and [on the roll], on back of paper tag, stapled at upper left corner","","Strips of silk ikat warp, red silk weft, sewn together; repeating pattern of yellow circle with purple and blue patches inside of pink circle with 4 S-shaped swirls and purple patches with yellow S-shaped swirls and red and blue patches; backed with floral print in pinks and white; tassels at corners","",,"Gift of Gail Martin","98.274.4","","Artist",,,"","Asian Art","Public Domain","valid",3080,4698,0,"1",0,,,"[""""]","medium:""Silk, cotton; ikat""",15.14605,
"12206","Sarong","Silk, cotton; ikat"," Textiles; Clothing","26 x 47 1/2 in. (66.04 x 120.65 cm)","Sarong","Asia","Laos",,"early 20th century","Not on View","20th century","Tag","","\'SEA-9-7-D\', on tag, sewn at one corner","","Alternating stripes of black and white ikat; white, green, dark pink, light yellow, purple and tan brocade and red, purple and white ikat","",,"Gift of Richard Simmons","98.273.47","","Artist",,,"","Asian Art","Public Domain","valid",2741,4502,0,"1",0,,,"[""""]","medium:""Silk, cotton; ikat""",15.14605,
"11647","Panel","Silk, cotton; ikat"," Textiles","77 1/2 x 51 in. (196.85 x 129.54 cm)","Panel","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","plain weave; red, white, yellow; four vertical panels sewn together; dark green bias edging on all four sides","",,"Gift of Richard L. Simmons","97.189.72","","Artist",,,"","Asian Art","Public Domain","valid",3255,4625,0,"1",0,,,"[""""]","medium:""Silk, cotton; ikat""",15.14605,
"25143","Panel","Silk, cotton ikat"," Textiles","13 1/4 x 90 in. (33.66 x 228.6 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","panel, silk, lined with cotton, ikat dyed.","",,"Gift of funds from Mr. and Mrs. Frederick B. Wells","86.37.2","","Artist",,,"","Asian Art","Public Domain","valid",5540,1004,0,"1",0,,,"[""""]","medium:""Silk, cotton; ikat""",15.14605,
"24823","Panel","Silk, cotton; ikat"," Textiles","49 3/4 x 86 in. (126.37 x 218.44 cm)","Panel","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","Ikat, warp-faced woven textile, Central Asian","",,"Gift of funds from Ellen and Sheldon Sturgis","85.6.2","","Artist",,,"","Asian Art","Public Domain","valid",5426,3316,0,"1",0,,,"[""""]","medium:""Silk, cotton; ikat""",15.14605,
"12209","Coat","Silk, cotton; ikat"," Textiles; Clothing","49 1/2 x 58 9/16 in. (125.73 x 148.75 cm)","Coat","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","Ikat; long; gathers under arms, flaring out to a full skirt; red, brown, blue, white swirled designs","",,"Gift of Richard Simmons","98.273.45","","Artist",,,"","Asian Art","Public Domain","valid",4254,3483,0,"1",0,,,"[""""]","medium:""Silk, cotton; ikat""",15.14605,
"32316","Coat","Silk, cotton; ikat"," Textiles; Clothing","52 x 63in. (132.1 x 160cm)(shoulder to bottom edge, cuff to cuff)","Coat","Asia","Tajikistan",,"1890-1900","Not on View","19th century","","","","","ikat in green and burgundy with red and white; red print cotton lining; green band at cuffs and edges","",,"Gift of Richard Simmons","99.245.56","","Artist",,,"","Asian Art","Public Domain","valid",4008,3430,0,"1",0,,,"[""""]","medium:""Silk, cotton; ikat""",15.14605,
"25145","Panel","Silk, cotton ikat"," Textiles","34 1/2 x 25 1/2 in. (87.63 x 64.8 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","panel, silk, lined with cotton, ikat dyed.","",,"Gift of funds from Mr. and Mrs. Frederick B. Wells","86.37.4","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Silk, cotton; ikat""",15.14605,
"60218","Panel","Silk, cotton; ikat"," Textiles","158 1/2 x 16 1/2 in. (402.59 x 41.91 cm)","Panel","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","long silk ikat panel; red/black/navy/gold/tan; top 31"" are a second piece sewn on","",,"Gift of Richard L. Simmons","2001.289.43","","Artist",,,"","Asian Art","Public Domain","valid",688,2846,0,"1",0,,,"[""""]","medium:""Silk, cotton; ikat""",15.14605,
"45249","Quilted Ikat Panel","Silk, cotton ikat"," Textiles","H.68 x W.59 in.","Panel","Asia","Uzbekistan",,"Date Unknown","Not on View",,"","","","","abstract ikat; five (four full, 1-1/2 panel) panels seamed together; fuschia, pink, grey, yellow selvedges","",,"Gift of Richard L. Simmons","2000.282.44","","Artist",,,"","Asian Art","Public Domain","valid",3923,3468,0,"1",0,,,"[""""]","medium:""Silk, cotton; ikat""",15.14605,
"45247","Hanging","Silk, cotton; ikat, embroidery"," Textiles","H.87-1/4 x W.57-1/2 in.","Hanging","Asia","Uzbekistan",,"mid 19th century","Not on View","19th century","","illegible, LLC","","","Suzani embroidery on green, red and white ikat ground; stylized motifs in white, red, blue, purple, orange, black; red polka dot binding","",,"Gift of Richard L. Simmons","2000.282.42","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Silk, cotton; ikat""",15.14605,
"45248","Panel","Silk, cotton; ikat, quilting"," Textiles","H.93-1/2 x W.65-1/2 in.","Panel","Asia","Uzbekistan",,"1900-1910","Not on View","20th century","","","","","ikat central panel in red, yellow, blue, purple, green; central panel surrounded by red border, edges bound with narrow strips of purple and green fabric; piece of another ikat fabric in corner","",,"Gift of Richard L. Simmons","2000.282.43","","Artist",,,"","Asian Art","Public Domain","valid",2885,1926,0,"1",0,,,"[""""]","medium:""Silk, cotton; ikat""",15.14605,
"28647","Fabric Fragment","Silk, cotton; ikat"," Textiles","11 7/8 x 12 3/4in. (30.2 x 32.4cm)","Fragment","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","warp ikat alternating with warp pattern; red ground","","From ","Gift of Nobuko Kajitani","95.125.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, cotton; ikat""",7.573025,
"25136","Panel","Silk, cotton ikat"," Textiles","44 1/4 x 15 in. (112.4 x 38.1 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","Panel, Uzbek, silk lined with cotton.","","From ","Gift of funds from Herschel J. Goodman","86.37.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, cotton; ikat""",7.573025,
"25469","Coat","Silk, cotton ikat"," Textiles; Clothing","45 1/2 x 68 1/4in. (115.6 x 173.4cm)","Coat","Asia","Afghanistan",,"20th century","Not on View","20th century","","","","","warp ikat with embroidery and loop braiding finishes; silk with cotton lining.","","From ","Gift of Roberta and Richard Simmons","88.103.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, cotton; ikat""",7.573025,
"25431","Curtain","Silk, cotton ikat"," Textiles","85 x 55 1/2 in. (215.9 x 141 cm)","Curtain","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","curtain, ikat, silk warp, cotton weft","","From ","Gift of Gail Martin","88.102","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, cotton; ikat""",7.573025,